"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,BOOMBAYAH
,2,BLACKPINK,,WHISTLE
,3,Sia,"Sean Paul","Cheap Thrills (Remix)"
,4,"Calvin Harris",Rihanna,"This Is What You Came For"
,5,"Major Lazer","Justin Bieber; MØ","Cold Water"
,6,"The Chainsmokers",Daya,"Don't Let Me Down"
,7,"The Chainsmokers",Halsey,Closer
,8,"Twenty One Pilots",,Heathens
,9,Drake,"Wizkid; Kyla","One Dance"
,10,"Twenty One Pilots",,Ride
,11,Rihanna,,"Needed Me"
,12,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,13,Adele,,"Send My Love (To Your New Lover)"
,14,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,15,"Shawn Mendes",,"Treat You Better"
,16,Drake,Rihanna,"Too Good"
,17,"DJ Snake","Justin Bieber","Let Me Love You"
,18,"Ariana Grande",,"Into You"
,19,"Kent Jones",,"Don't Mind"
,20,"Meghan Trainor",,"Me Too"
,21,"DJ Khaled",Drake,"For Free"
,22,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,23,P!nk,,"Just Like Fire"
,24,Desiigner,,Panda
,25,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,26,Flume,KAI,"Never Be Like You"
,27,"Nick Jonas","Tove Lo",Close
,28,DRAM,"Lil Yachty",Broccoli
,29,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,30,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,31,gnash,"Olivia O'Brien","i hate u, i love u"
,32,"James Bay",,"Let It Go"
,33,"Little Mix","Jason Derulo","Secret Love Song"
,34,"Ariana Grande",,"Dangerous Woman"
,35,Rihanna,Drake,Work
,36,"Lukas Graham",,"7 Years"
,37,"Ruth B.",,"Lost Boy"
,38,"Zara Larsson; MNEK",,"Never Forget You"
,39,Beyoncé,,Sorry
,40,Coldplay,Seeb,"Hymn for the Weekend - Seeb Remix"
,41,"Troye Sivan","Alessia Cara",WILD
,42,"Britney Spears",G-Eazy,"Make Me..."
,43,"Tory Lanez",,LUV
,44,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,45,DNCE,,Toothbrush
,46,"Katy Perry",,Rise
,47,"X Ambassadors",,Unsteady
,48,DNCE,,"Cake by the Ocean"
,49,"Selena Gomez",,"Kill Em With Kindness"
,50,SAYGRACE,G-Eazy,"You Don't Own Me"
