"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",Future,Everyday
,2,"Ariana Grande","Nicki Minaj","Side To Side"
,3,"Ariana Grande",,"Touch It"
,4,"Ariana Grande",,"Into You"
,5,"Ariana Grande",,Greedy
,6,"Ariana Grande",,"Bad Decisions"
,7,"Ariana Grande",,Sometimes
,8,"Calvin Harris",Rihanna,"This Is What You Came For"
,9,"Ariana Grande","Macy Gray","Leave Me Lonely"
,10,"Ariana Grande",,"Dangerous Woman"
,11,"Ariana Grande","Lil Wayne","Let Me Love You"
,12,"Ariana Grande",,"Be Alright"
,13,"Meghan Trainor",,"Me Too"
,14,"Twenty One Pilots",,Ride
,14,Rihanna,,"Needed Me"
,15,"The Chainsmokers",Daya,"Don't Let Me Down"
,16,Rihanna,,"Kiss It Better"
,17,"Fifth Harmony","Ty Dolla $ign","Work from Home"
