"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"RHODES; Felix Jaehn",,"Your Soul (Holding On)"
,3,"James Arthur",,"Safe Inside"
,4,"Alan Walker",,Alone
,5,"Hailee Steinfeld; Grey",Zedd,Starving
,6,"James Arthur",,"Say You Won't Let Go"
,7,Ilya,"Vera Blue",Papercuts
,8,Starley,,"Call on Me (Ryan Riback Remix)"
,9,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,10,"Ed Sheeran",,"Castle on the Hill"
,11,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,12,"The Weeknd","Daft Punk","I Feel It Coming"
,13,"The Vamps; Matoma",,"All Night"
,14,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,15,"Ariana Grande","Nicki Minaj","Side To Side"
,16,Sia,"Kendrick Lamar","The Greatest"
,17,"DJ Snake","Justin Bieber","Let Me Love You"
,18,"Sage the Gemini",,"Now and Later"
,19,"Major Lazer","Justin Bieber; MØ","Cold Water"
,20,"Calvin Harris",,"My Way"
,21,"Sigala; Digital Farm Animals",,"Only One"
,22,DNCE,,"Body Moves"
,23,VASSY,,"Nothing To Lose"
,24,KDA,Tinashe,"Just Say"
,25,"Alx Veliz",,"U + Me"
,26,"The Chainsmokers",Halsey,Closer
,27,"Niall Horan",,"This Town"
,28,"Bruno Mars",,"24K Magic"
,29,"The Weeknd","Daft Punk",Starboy
,30,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,31,Sia,,"Move Your Body"
,32,"DJ Snake","Jeremih; Young Thug; Swizz Beatz","The Half"
,33,Drake,,"Fake Love"
,34,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,35,NF,"Britt Nicole","Can You Hold Me"
,36,"Jordan Feliz",,Beloved
,37,"Britt Nicole",,"Through Your Eyes"
,38,"The Afters",,Battles
,39,"The Strumbellas",,"We Don't Know"
,40,"Rag'n'Bone Man",,Human
,41,OneRepublic,,"Let's Hurt Tonight"
,42,"Jonas Blue",RAYE,"By Your Side"
,43,"Louisa Johnson",,"So Good"
,44,"John Legend",,"Love Me Now"
,45,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,46,"Maren Morris",,"80s Mercedes"
,47,"The Chainsmokers","Phoebe Ryan","All We Know"
,48,Kaleo,,"Way Down We Go"
,49,"Lady Gaga",,"Million Reasons"
,50,"Bebe Rexha",,"I Got You"
