"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith",,Gloria
,2,"SG Lewis",,"AudioLust & HigherLove"
,3,"Ava Max",,"Diamonds & Dancefloors"
,4,"The Shapeshifters",,"Let Loose"
,5,Måneskin,,RUSH!
,6,DRAM,,"What Had Happened Was…"
,7,"Whitney Houston; Various Artists",,"I Wanna Dance with Somebody (The Movie: Whitney New, Classic and Reimagined)"
,8,"Michael Jackson",,Thriller
,9,"Teddy Swims",,"Sleep is Exhausting"
,10,"שלומי שבן",,"בית פתוח חלק א'"
,11,Akon,,"TT Freak"
,12,"Tom Aspaul",,"Life in Plastic"
,13,"Anuel AA",,LLNM2
,14,veggi,,PRODUCE
,15,Lizzo,,Special
,16,Kungs,,"Club Azur"
,17,"Carly Rae Jepsen",,"The Loneliest Time"
,18,"Todrick Hall",,Jim
,19,"עידן עמדי",,"זוכר כמעט הכל"
,20,"Black Eyed Peas",,ELEVATION
,21,איזי,,אייקון
,22,Gryffin,,Alive
,23,מוקי,,"חזק עם הלב וקרוב עם הגוף"
,24,"Various Artists",,"FIFA World Cup Qatar 2022™ (Official Soundtrack)"
,25,Jonasu,,"Cutting Through Noise"
,26,Deorro,,Reflect
,27,טליס,,טליס
,28,Kygo,,"Thrill of the Chase"
,29,"Yung Gravy",,Marvelous
,30,"Meghan Trainor",,"Takin' It Back"
,31,"Olly Murs",,"Marry Me"
,32,"5 Seconds of Summer",,5SOS5
,33,"Taylor Swift",,Midnights
,34,"Rauw Alejandro",,SATURNO
,35,"Tove Lo",,"Dirt Femme"
,36,bbno$,,"bag or die"
,37,"piri; Tommy Villiers",,froge.mp3
,38,UPSAHL,,Sagittarius
,39,"Sabrina Carpenter",,"emails i can't send"
,40,Hardwell,,"REBELS NEVER DIE"
,41,"Alfie Templeman",,"Mellow Moon"
,42,"Charlie Puth",,CHARLIE
,43,Ofenbach,,I
,44,"Craig David",,22
,45,Dayglow,,"People in Motion"
,46,"Joshua Bassett",,"Sad Songs In A Hotel Room"
,47,"Alexandra Stan",,Rainbows
,48,Röyksopp,,"Profound Mysteries III"
,49,"David Guetta; MORTEN",,"Episode 2"
,50,Surfaces,,"Hidden Youth"
