"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Agora Hills"
,2,"Tate McRae",,greedy
,3,"Doja Cat",,"Paint The Town Red"
,4,SZA,,Snooze
,5,"Taylor Swift",,"Cruel Summer"
,6,Drake,"J. Cole","First Person Shooter"
,7,"Jung Kook; Jack Harlow",,3D
,8,"Miley Cyrus",,"Used To Be Young"
,9,"Travis Scott",,"I KNOW ?"
,10,"Nicki Minaj",,"Last Time I Saw You"
,11,"Cardi B; Megan Thee Stallion",,Bongos
,12,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,13,"Olivia Rodrigo",,"get him back!"
,14,*NSYNC,,"Better Place"
,15,"Olivia Rodrigo",,vampire
,16,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,17,"Dua Lipa",,"Dance The Night"
,18,"Noah Kahan; Post Malone",,"Dial Drunk"
,19,Drake,Yeat,IDGAF
,20,"Kenya Grace",,Strangers
,21,Drake,SZA,"Slime You Out"
,22,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,23,"Doja Cat",,"Skull and Bones"
,24,"Olivia Rodrigo",,"bad idea right?"
,25,"Luke Combs",,"Fast Car"
