"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"We're Good"
,2,"Charlotte Cardin",,Meaningless
,3,"Drew Sycamore",,"45 Fahrenheit Girl"
,4,Evalyn,,"Creme de la creme"
,5,"Nathy Peluso",,"PURO VENENO"
,6,"Dua Lipa; Angèle",,Fever
,7,"Nick Bolt",,"Magia Negra"
,8,"Cardi B",,Up
,9,METTE,,Petrified
,10,"Isaac Dunbar",,"fan behavior"
,11,ONF,,"Beautiful Beautiful"
,12,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,13,"Sandro Cavazza","Georgia Ku","Love To Lose"
,14,"Bad Bunny",,"Yo Perreo Sola"
,15,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,16,"Daði Freyr; ÁSDÍS",,"Feel the Love"
,17,"Zara Larsson",,"Poster Girl"
,18,"La Roux",,"Automatic Driver"
,19,"Ava Max",,"My Head & My Heart"
,20,ELIO,"Charli XCX",CHARGER
