"Chart ID",Position,Artist,Featured,"Song Title"
,1,IZ*ONE,,"Secret Story of the Swan"
,2,ASTRO,,Knock
,3,NU'EST,,"I'm In Trouble"
,4,VICTON,,Mayday
,5,Apink,,Dumhdurum
,6,WJSN,,Butterfly
,7,"MONSTA X",,Fantasia
,8,"Golden Child",,"ONE (Lucid Dream)"
,9,"Stray Kids",,"God's Menu"
,10,SUNMI,,"pporappippam 보라빛 밤"
,11,"NCT DREAM",,Ridin'
,12,"THE BOYZ",,CHECKMATE
,13,N.Flying,,"Oh really."
,14,TAEYEON,,HAPPY
,15,VERIVERY,,Thunder
,16,"Johnny Orlando",,"See You"
,17,IU,SUGA,eight
,18,"OH MY GIRL",,Nonstop
,19,Lauv,BTS,Who
,20,SEVENTEEN,,"Left & Right"
,21,"David Archuleta",,"OK, All Right"
,22,ONEUS,,"Come Back Home"
,23,WOODZ,,"Love Me Harder"
,24,APRIL,,LALALILALA
,25,"Weki Meki",,OOPSY
,26,"THE BOYZ",,REVEAL
,27,"TOMORROW X TOGETHER",,PUMA
,28,"Park Jihoon",,Wing
,29,"CHUNG HA",,"Stay Tonight"
,30,TWICE,,"MORE & MORE"
