"Chart ID",Position,Artist,Featured,"Song Title"
070923-araragi-20,1,NewJeans,,ETA
070923-araragi-20,2,NewJeans,,"Super Shy"
070923-araragi-20,3,"Olivia Rodrigo",,vampire
070923-araragi-20,4,"Olivia Rodrigo",,"bad idea right?"
070923-araragi-20,5,"Taylor Swift",,"Cruel Summer"
070923-araragi-20,6,AKMU,,"Love Lee"
070923-araragi-20,7,YOASOBI,,Idol
070923-araragi-20,8,"Kessoku Band",,"Into the Light (光の中へ)"
070923-araragi-20,9,(G)I-DLE,,Queencard
070923-araragi-20,10,IVE,,"I AM"
070923-araragi-20,11,"Kessoku Band",,"Seiza ni Naretara"
070923-araragi-20,12,AKMU,,"Fry's Dream"
070923-araragi-20,13,"Parc Jae Jung",,"Let's Say Goodbye"
070923-araragi-20,14,"Dua Lipa",,"Dance The Night"
070923-araragi-20,15,IVE,,Kitsch
070923-araragi-20,16,aespa,,Spicy
070923-araragi-20,17,"Zach Bryan","Kacey Musgraves","I Remember Everything"
070923-araragi-20,18,"Kessoku Band",,"Guitar, Loneliness and Blue Planet (ギターと孤独と蒼い惑星)"
070923-araragi-20,19,"Kessoku Band",,"Blue Spring and Western Sky (青い春と西の空)"
070923-araragi-20,20,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
