"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,WANNABE
,2,(G)I-DLE,,"Oh my god"
,3,"Dua Lipa",,"Break My Heart"
,4,BENEE,"Gus Dapperton",Supalonely
,5,"Doja Cat",,"Say So"
,6,"Weki Meki",,"Dazzle Dazzle"
,7,"Megan Thee Stallion",,Savage
,8,"Ari Lennox","Doja Cat",BMO
,9,ZICO,,"Any Song"
,10,"ITZY; Oliver Heldens",,"TING TING TING"
,11,cignature,,ASSA
,12,"Doja Cat","Gucci Mane","Like That"
,13,"NCT 127",,"Kick It"
,14,"Dua Lipa",,Physical
,15,"Doja Cat",,"Boss Bitch"
,16,"Dua Lipa",,"Don't Start Now"
,17,"Dua Lipa",,"Love Again"
,18,EVERGLOW,,"DUN DUN"
,19,"Qveen Herby",,mademoiselle
,20,Lizzo,,"Cuz I Love You"
,21,"Megan Thee Stallion",,"Captain Hook"
,22,"Red Velvet",,Psycho
,23,ITZY,,"I DON'T WANNA DANCE"
,24,"Dua Lipa",,Levitating
,25,"Qveen Herby",,Check
,26,MOMOLAND,,"Thumbs Up"
,27,KARD,,"Red Moon"
,28,MAMAMOO,,HIP
,29,ITZY,,"THAT'S A NO NO"
,30,Surfaces,,"Sunday Best"
,31,LOONA,,"So What"
,32,"Megan Thee Stallion",,B.I.T.C.H.
,33,(G)I-DLE,,LION
,34,"Cherry Bullet",,"Hands Up"
,35,ITZY,,24HRS
,36,"Selena Gomez",,Boyfriend
,37,"bbno$; Lentra",,Mememe
,38,"Trevor Daniel",,Falling
,39,BLACKPINK,,"Kill This Love"
,40,"Dua Lipa",,"Pretty Please"
,41,ITZY,,"YOU MAKE ME"
,42,"Doja Cat; Tyga",,Juicy
,43,ITZY,,ICY
,44,"Megan Thee Stallion; Normani",,Diamonds
,45,TWICE,,"Feel Special"
,46,TWICE,,FANCY
,47,ITZY,,"DALLA DALLA"
,48,Saturday,,BByong
,49,"Lady Gaga",,"Stupid Love"
,50,"Ariana Grande",,"7 rings"
