"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,2,"Liam Payne",Quavo,"Strip That Down"
,3,"Tyler, The Creator","Kali Uchis","See You Again"
,4,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,5,Jaden,,"Watch Me"
,6,"Katy Perry","Nicki Minaj","Swish Swish"
,7,USHER,"Ludacris; Lil Jon",Yeah!
,8,"Tyler, The Creator",,"I Ain't Got Time!"
,9,"Julia Michaels",,"Uh Huh"
,10,Aminé,"Ty Dolla $ign",Veggies
,11,AJR,,Weak
,12,JAY-Z,"Frank Ocean","Caught Their Eyes"
,13,Lorde,,Liability
,14,"Tyler, The Creator","Frank Ocean; Steve Lacy","911 / Mr. Lonely"
,15,"Nothing But Thieves",,Sorry
,16,"Tyler, The Creator","Rex Orange County",Foreword
,17,"Yo Gotti","Nicki Minaj","Rake It Up"
,18,"Tyler, The Creator","Frank Ocean","Where This Flower Blooms"
,19,"William Singe",,"Wild Thoughts x Maria Maria"
,20,Russ,,"Losin Control"
,21,Aminé,,Turf
,22,JAY-Z,Beyoncé,"Family Feud"
,23,Lorde,,"Sober II (Melodrama)"
,24,"Katy Perry",,"Mind Maze"
,25,"Tyler, The Creator",,November
,26,Aminé,Nelly,Yellow
,27,Beyoncé,,Haunted
,28,"Mary J. Blige","A$AP Rocky","Love Yourself (Remix)"
,29,Beyoncé,,Sorry
,30,"Tyler, The Creator",,Glitter
