"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robin Schulz","Erika Sirola",Speechless
,2,"Dom Dolla",,"Take It"
,3,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,4,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,5,"Jax Jones; Years & Years",,Play
,6,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,7,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,8,"Lucas & Steve",,"Where Have You Gone (Anywhere)"
,9,Kygo,"Sandro Cavazza","Happy Now"
,10,"Keanu Silva",,"Fine Day"
,11,"Alle Farben; ILIRA",,Fading
,13,"The Prince Karma",,"Later Bitches"
,14,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,15,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,16,WEISS,,"Feel My Needs"
,17,"Loud Luxury; Ànders",,"Love No More"
,18,"Kris Kross Amsterdam; Ally Brooke; Messiah",,Vámonos
,19,Lulleaux,Renae,"Be The Same"
,20,"Marshmello; Bastille",,Happier
,21,Galantis,,Emoji
,22,"Mike Williams; Mesto",,"Wait Another Day"
,23,Elderbrook,,"Old Friend"
,24,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,25,"Clean Bandit","MARINA; Luis Fonsi",Baby
,26,ZHU,"Majid Jordan","Coming Home"
,27,"Lost Frequencies","The NGHBRS","Like I Love You"
,28,"DJ Licious",,"I'll Be Alright"
,29,"The Chainsmokers","Winona Oak",Hope
,30,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
,31,"CamelPhat; Cristoph","Jem Cooke",Breathe
,32,"Rita Ora",,"Let You Love Me"
,33,"MK; Jonas Blue; Becky Hill",,"Back & Forth"
,34,"Seeb; Bastille",,Grip
,35,"Armin van Buuren","Sam Martin","Wild Wild Son"
,36,Biscits,,"Do It Like This"
,37,Tiësto,,Grapevine
,38,"Calvin Harris; Sam Smith",,Promises
,39,OFFAIAH,,"Push Pull"
,40,Hardwell,"Conor Maynard; Snoop Dogg","How You Love Me"
