"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,2,ROSALÍA,,DESPECHÁ
,3,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,4,"James Hype; Miggy Dela Rosa",,Ferrari
,5,"Nicki Minaj",,"Super Freaky Girl"
,6,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,7,"Alesso; Zara Larsson",,Words
,8,"Hailee Steinfeld","Anderson .Paak",Coast
,9,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,10,Lizzo,,"2 Be Loved (Am I Ready)"
,11,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,12,OneRepublic,,"I Ain't Worried"
,13,"Tove Lo",,"2 Die 4"
,14,Bru-C,,"No Excuses"
,15,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,16,"Sub Focus",,"Off The Ground"
,17,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,18,Beyoncé,,"BREAK MY SOUL"
,19,"LF SYSTEM",,"Afraid to Feel"
,20,Kx5,Hayla,Escape
,21,"Mark Ronson","Camila Cabello","Find U Again"
,22,"Rosa Linn",,SNAP
,23,"Zara Larsson",,"Love Me Land"
,24,"Sigala; Talia Mar",,"Stay the Night"
,25,"Joel Corry; Becky Hill",,HISTORY
,26,"Rina Sawayama",,"Hold the Girl"
,27,"Latto; Mariah Carey","DJ Khaled","Big Energy (Remix)"
,28,"Tiësto; Charli XCX",,"Hot In It"
,29,"Pale Waves",,Jealousy
,30,"NEIKED; Mae Muller; Polo G",,"Better Days"
,31,"Confidence Man",,Holiday
,32,"Mabel; 24kGoldn",,Overthinking
,33,"Jax Jones; Bebe Rexha",,Harder
,34,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,35,"Wet Leg",,"Wet Dream"
,36,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,37,"Nathan Dawe","Ella Henderson","21 Reasons"
,38,"Jax Jones; Martin Solveig; GRACEY; Europa",,"Lonely Heart"
,39,"NEIKED; Anne-Marie; Latto",,"I Just Called"
,40,"Diplo; TSHA","Kareen Lomax","Let You Go"
