"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Emeli Sandé",,"Hurts (Offaiah Remix)"
,2,"Feed Me","Nina Nesbitt","What It Feels Like"
,3,"Alicia Keys",,"In Common"
,4,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,5,Tinashe,,Superlove
,6,Vintazh,,"Znak Vodaleya"
,7,"Kap Slap","M. Bronx","Felt This Good"
,8,"Pet Shop Boys",,"Say It To Me"
,9,"Leopard Disco",,"I Cheated on You"
,10,"Rainbow Orbit",,"Don't Touch Me"
,11,LOBODA,,"а мне пора домой"
,12,"Years & Years",,Meteorite
,13,"Tiggi Hawke",,"Burn Notice"
,14,"Rainbow Orbit",,"Call Me"
,15,"Kungs; Cookin' On 3 Burners",,"This Girl"
,16,"Sergey Lazarev",,"7 Wonders"
,17,"Era Istrefi",,Bonbon
,18,"Anna Sedokova",,"пока милый"
,19,Sigma,Birdy,"Find Me"
,20,Dagny,BØRNS,"Fool's Gold"
,21,"Allie X",,"All the Rage"
,22,"Dua Lipa",,"Blow Your Mind (Mwah)"
,23,"Mike Perry","shy martin","The Ocean"
,24,"Tove Lo",,"Cool Girl"
,25,Sia,"Kendrick Lamar","The Greatest"
,26,KDA,Tinashe,"Just Say"
,27,"The Veronicas",,"On Your Side"
,28,"Jonas Blue","JP Cooper","Perfect Strangers"
,29,"Molly Sandén",,Youniverse
,30,"Hotel Garuda",,"Smoke Signals"
,31,"The Weeknd","Daft Punk",Starboy
,32,"Alan Walker",,"Sing Me to Sleep"
,33,"Misha Marvin","Dj Kan",стерва
,34,"The Magician","Brayton Bowman",Shy
,35,Berlin,,Animal
,36,"Polina Gagarina",,"Ya ne budu"
,37,"Ariana Grande",,"Into You"
,38,Rihanna,,Sledgehammer
,39,Anne-Marie,,Alarm
,40,"New Order",,"People On The High Line"
