"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julia Michaels",,Issues
,2,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,3,"Demi Lovato",,"Tell Me You Love Me"
,4,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,5,"Selena Gomez; Marshmello",,Wolves
,6,"Zedd; Maren Morris; Grey",,"The Middle"
,7,"Demi Lovato",,"Sorry Not Sorry"
,8,"Ariana Grande",,"no tears left to cry"
,9,"Sigala; Ella Eyre",,"Came Here for Love"
,10,"Sigala; Paloma Faith",,Lullaby
,11,Drake,,"Nice For What"
,12,"Selena Gomez",,"Bad Liar"
,13,"Meghan Trainor",,"No Excuses"
,14,"Camila Cabello",,"Never Be the Same"
,15,"Céline Dion",,Ashes
,16,"Selena Gomez","Gucci Mane",Fetish
,17,Lauv,,"I Like Me Better"
,18,"Marshmello; Anne-Marie",,FRIENDS
,19,"Camila Cabello","Young Thug",Havana
,20,"Zedd; Alessia Cara",,Stay
