"Chart ID",Position,Artist,Featured,"Song Title"
,1,Libianca,,People
,2,Rema,,"Calm Down"
,3,"Miley Cyrus",,Flowers
,4,"Mae Stephens",,"If We Ever Broke Up"
,5,"Mimi Webb",,"Red Flags"
,6,Bakar,,"Hell n Back"
,7,"Niall Horan",,Heaven
,8,SZA,,"Kill Bill"
,9,"Zara Larsson",,"Can't Tame Her"
,10,"Ayra Starr",,Rush
,11,"Digga D",,Energy
,12,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,13,Strandz,,"Us Against the World"
,14,Hozier,,"Eat Your Young"
,15,RAYE,"070 Shake",Escapism.
,16,"Coi Leray",,Players
,17,"JIMIN (BTS)",,"Like Crazy"
,18,FLO,"Missy Elliott","Fly Girl"
,19,Tiësto,"Tate McRae",10:35
,20,JayO,,22
,21,"ArrDee; Cat Burns",,"Home For My Heart"
,22,"Jonas Brothers",,"Waffle House"
,23,P!nk,,TRUSTFALL
,24,Strandz,,J'Adore
,25,"Taylor Swift",,Anti-Hero
,26,DaVido,"Musa Keys",UNAVAILABLE
,27,beabadoobee,,"glue song"
,28,"Tyler, The Creator",,DOGTOOTH
,29,JISOO,,FLOWER
,30,"Jorja Smith",,"Try Me"
