"Chart ID",Position,Artist,Featured,"Song Title"
010518zb,1,"Dua Lipa",,"New Rules"
010518zb,2,AWOLNATION,,Passion
010518zb,3,"Charlie Puth",,"How Long"
010518zb,4,MK,,17
010518zb,5,"J Hus",,"Bouff Daddy"
010518zb,6,"Camila Cabello",,"Never Be the Same"
010518zb,7,"Portugal. The Man",,"Feel It Still"
010518zb,8,"Jax Jones","Ina Wroldsen",Breathe
010518zb,9,"Charlie Puth",,Attention
010518zb,10,"Bruno Mars",,Chunky
010518zb,11,"One Bit","Noah Cyrus","My Way"
010518zb,12,"21 Savage",,"Bank Account"
010518zb,13,"Imagine Dragons",,Thunder
010518zb,14,AWOLNATION,,"Seven Sticks Of Dynamite"
010518zb,15,NF,,"Let You Down"
010518zb,16,"The Killers",,Rut
010518zb,17,"Craig David",Bastille,"I Know You"
010518zb,18,"Lily Allen",Giggs,"Trigger Bang"
010518zb,19,Anne-Marie,,Then
010518zb,20,AWOLNATION,,"Miracle Man"
010518zb,21,"Camila Cabello; Grey",,Crown
010518zb,22,"Taylor Swift",,"...Ready For It?"
010518zb,23,Diplo,MØ,"Get It Right"
010518zb,24,"Post Malone",,"I Fall Apart"
010518zb,25,Rudimental,"James Arthur","Sun Comes Up"
010518zb,26,"Clean Bandit","Zara Larsson",Symphony
010518zb,27,"George FitzGerald",,Burns
010518zb,28,"Rita Ora",,Anywhere
010518zb,29,Disciples,,"On My Mind"
010518zb,30,"Katy Perry","Nicki Minaj","Swish Swish"
010518zb,31,"Friend Within; Kideko",,"Burnin' Up"
010518zb,32,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
010518zb,33,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
010518zb,34,Anne-Marie,,"Ciao Adios"
010518zb,35,"Martin Solveig","Ina Wroldsen",Places
010518zb,36,KDA,Tinashe,"Just Say"
010518zb,37,"Dua Lipa",,"Hotter Than Hell"
010518zb,38,"Blonde; Craig David",,"Nothing Like This"
010518zb,39,"Post Malone",,"White Iverson"
010518zb,40,"iLL BLU",Glowie,"Tribalist (Get To Know)"
010518zb,41,"Wilkinson; Dimension",,Rush
010518zb,42,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
010518zb,43,Incubus,,"No Fun"
010518zb,44,"Kendrick Lamar",,HUMBLE.
010518zb,45,"Royal Blood",,"How Did We Get So Dark?"
010518zb,46,Example,,Kickstarts
010518zb,47,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
010518zb,48,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
010518zb,49,Grimes,,"Flesh Without Blood"
010518zb,50,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
