"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Cruel Summer"
,2,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,3,"Taylor Swift",,Lover
,4,"Taylor Swift",,"The Man"
,5,"Taylor Swift",,"I Think He Knows"
,6,"Taylor Swift",,"Paper Rings"
,7,"Taylor Swift",,"I Forgot That You Existed"
,8,"Taylor Swift",,"Cornelia Street"
,9,"Taylor Swift",,"Death By A Thousand Cuts"
,10,"Taylor Swift",,"False God"
,11,"Taylor Swift",,"The Archer"
,12,"Taylor Swift",,"London Boy"
,13,"Taylor Swift",,Afterglow
,14,"Lana Del Rey",,"The greatest"
,15,"Lana Del Rey",,"Fuck it I love you"
,16,"Taylor Swift",,"It's Nice To Have A Friend"
,17,"Taylor Swift",,Daylight
,18,"Taylor Swift",,"You Need To Calm Down"
,19,Normani,,Motivation
,20,"Taylor Swift","The Chicks","Soon You'll Get Better"
,21,BROCKHAMPTON,"Deb Never","NO HALO"
,22,"The 1975",,People
,23,"Miley Cyrus",,"Slide Away"
,24,BROCKHAMPTON,,SUGAR
,25,"Ava Max",,Torn
,26,"Taylor Swift","Brendon Urie",ME!
,27,BROCKHAMPTON,,"BOY BYE"
,28,"Mura Masa",Clairo,"I Don't Think I Can Do This Again"
,29,Lizzo,,"Truth Hurts"
,30,"Charli XCX; Christine and the Queens",,Gone
,31,"Charli XCX",,"Miss U"
,32,BROCKHAMPTON,,"ST. PERCY"
,33,"5 Seconds of Summer",,Teeth
,34,"Charlie Puth",,"I Warned Myself"
,35,"Red Velvet",,"Umpah Umpah"
,36,"Charli XCX","Sky Ferreira","Cross You Out"
,37,BROCKHAMPTON,,"HEAVEN BELONGS TO YOU"
,38,"ROSALÍA; Ozuna",,"Yo x Ti, Tu x Mi"
,39,BROCKHAMPTON,,"IF YOU PRAY RIGHT"
,40,BROCKHAMPTON,,GINGER
,41,"Lana Del Rey",,"Doin' Time"
,42,BROCKHAMPTON,,"DEARLY DEPARTED"
,43,"Zara Larsson",,"All the Time"
,44,"Ariana Grande; Social House",,boyfriend
,45,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,46,EVERGLOW,,Adios
,47,Slayyyter,,"Cha Ching"
,48,"Jax Jones; Tove Lo",,Jacques
,49,BROCKHAMPTON,,"I BEEN BORN AGAIN"
,50,"Lana Del Rey",,"Venice Bitch"
