"Chart ID",Position,Artist,Featured,"Song Title"
100217-timlwalsh,1,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
100217-timlwalsh,2,"Quinn XCII",,"Always Been You"
100217-timlwalsh,3,"Kelly Clarkson",,"Love So Soft"
100217-timlwalsh,4,ZAYN,Sia,"Dusk Till Dawn"
100217-timlwalsh,5,Grey,Skott,Crime
100217-timlwalsh,6,SIBA,,"Clean Break"
100217-timlwalsh,7,"Eden Prince",Cassie,Obvious
100217-timlwalsh,8,"Post Malone","21 Savage",rockstar
100217-timlwalsh,9,Mauwe,,"That's All"
100217-timlwalsh,10,"Niall Horan",,"Too Much to Ask"
100217-timlwalsh,11,"Sam Smith",,"Too Good at Goodbyes"
100217-timlwalsh,12,Loote,,"Out of My Head"
100217-timlwalsh,13,"Paloma Faith",,Crybaby
100217-timlwalsh,14,"Fifth Harmony",,"He Like That"
100217-timlwalsh,15,"Marc E. Bassy","Hailee Steinfeld","Plot Twist (Remix)"
100217-timlwalsh,16,Vera,"Okay Kaya",Falling
100217-timlwalsh,17,"Anna of the North",,Fire
100217-timlwalsh,18,"Tove Lo",,"disco tits"
100217-timlwalsh,19,"Dark Honey",,"Stinging Nettle"
100217-timlwalsh,20,Timeflies,,"One Hit Wonder"
100217-timlwalsh,21,"Fancy Cars",Yashua,"Belong To U"
100217-timlwalsh,22,"Bridgit Mendler",RKCB,Diving
100217-timlwalsh,23,"Astrid S",,"Think Before I Talk"
100217-timlwalsh,24,"Now, Now",,Yours
100217-timlwalsh,25,"Nina Nesbitt",,"The Best You Had"
100217-timlwalsh,26,"Rachel Platten",,"Broken Glass"
100217-timlwalsh,27,"Ella Vos",,Rearrange
100217-timlwalsh,28,"Maroon 5",SZA,"What Lovers Do"
100217-timlwalsh,29,"John K",,OT
100217-timlwalsh,30,Huntar,,"Be My Girl"
100217-timlwalsh,31,"A R I Z O N A",Kiiara,"Cross My Mind Pt. 2"
100217-timlwalsh,32,"Lao Ra","Afro B","Me Gusta"
100217-timlwalsh,33,Elderbrook,,"Good Times"
100217-timlwalsh,34,"Maggie Rogers",,"Split Stones"
100217-timlwalsh,35,"Quinn XCII","Chelsea Cutler","Flare Guns"
100217-timlwalsh,36,WESLEE,,Bathwater
100217-timlwalsh,37,"Alex Aiono","Trinidad Cardona","Does It Feel Like Falling"
100217-timlwalsh,38,courtship.,,"Tell Me Tell Me"
100217-timlwalsh,39,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
100217-timlwalsh,40,TENDER,,Vow
100217-timlwalsh,41,"Jason Derulo",,"If I'm Lucky"
100217-timlwalsh,42,"Tove Styrke",,Mistakes
100217-timlwalsh,43,Lostboycrow,,"Missing London"
100217-timlwalsh,44,Donkeyboy,,Kaleidoscope
100217-timlwalsh,45,"Sarah Close",,"Only You"
100217-timlwalsh,46,BROCKHAMPTON,,SWEET
100217-timlwalsh,47,"Quinn XCII",,"One Day at a Time"
100217-timlwalsh,48,"Lil Peep",,"Save That Shit"
100217-timlwalsh,49,Marshmello,Khalid,Silence
100217-timlwalsh,50,Ary,,"Already There"
