"Chart ID",Position,Artist,Featured,"Song Title"
,1,NU'EST,,"Love Me"
,2,"Charli XCX","Big Freedia; CupcakKe; Brooke Candy; Pabllo Vittar","Shake It"
,3,"TOMORROW X TOGETHER",,"New Rules"
,4,"TOMORROW X TOGETHER",,"Poppin' Star"
,5,"TOMORROW X TOGETHER",,20cm
,6,"TOMORROW X TOGETHER",,"Magic Island"
,7,"TOMORROW X TOGETHER",,"Run Away"
,8,TWICE,,"Feel Special"
,9,"TOMORROW X TOGETHER",,"Can't We Just Leave The Monster Alive?"
,10,"Victoria Monét",,"Ass Like That"
,11,"TOMORROW X TOGETHER",,"Roller Coaster"
,12,Burial,,Archangel
,13,Youngstown,,"It's Not What You Think"
,14,NU'EST,,"Call Me Back"
,15,"TOMORROW X TOGETHER",,"Angel or Devil"
,16,SuperM,,Jopping
,17,EVERGLOW,,Adios
,18,Joe,Mystikal,Stutter
,19,"Katy Perry",,"Harleys in Hawaii"
,20,"Charli XCX","Kim Petras; Jay Park","Unlock It"
