"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marc Enfroy",,Peacefulness
,2,Radiohead,,"How to Disappear Completely"
,3,Avicii,,"Waiting for Love"
,4,"Gold Fields",,Thunder
,5,"Fitz and the Tantrums",,"The Walker"
,6,"Years & Years",,King
,7,"Years & Years",,Shine
,8,"Marc Enfroy",,"Finding Elysium"
,9,"Marc Enfroy",,"Goodbye Summer"
,10,"Marc Enfroy",,Admiration
,11,"Adam Lambert",,"Whataya Want From Me"
,12,Muse,,"Dead Inside"
,13,"The Monkees",,"I'm a Believer"
,14,"Nate Ruess",,"Nothing Without Love"
,15,"Aidan Knight",,"Dream Team"
,16,"Nine Inch Nails",,Only
,17,Train,,"Son of a Prison Guard"
,18,"Glass Tiger",,Ecstasy
,19,"Ludwig Gorransön",,"If I Die Before You"
,20,MIKA,,"Relax, Take It Easy"
