"Chart ID",Position,Artist,Featured,"Song Title"
081411-Leo,1,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
081411-Leo,2,"Gloria Trevi",,"Vestida de Azúcar"
081411-Leo,3,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
081411-Leo,4,"Angel & Khriz",Divino,"Cómo Olvidarte"
081411-Leo,5,"Bruno Mars",,"The Lazy Song"
081411-Leo,6,Axel,,"Te Voy a Amar"
081411-Leo,7,Dev,"The Cataracs","Bass Down Low"
081411-Leo,8,"Alexander Acha",,Amiga
081411-Leo,9,"Black Eyed Peas",,"Don't Stop the Party"
081411-Leo,10,Viajero,,"Dime Si Tú Te Vas"
081411-Leo,11,Adele,,"Someone Like You"
081411-Leo,12,"Alexandra Stan",,"Mr. Saxobeat"
081411-Leo,13,Gaviota,,"Ya No Se Que Hacer"
081411-Leo,14,Adele,,"Rolling in the Deep"
081411-Leo,15,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
081411-Leo,16,"Lady Gaga",,"The Edge of Glory"
081411-Leo,17,Rihanna,,"Man Down"
081411-Leo,18,"Linkin Park",,Iridescent
081411-Leo,19,"Christina Perri",,"Jar of Hearts"
081411-Leo,20,"Luis López","Juan Magán; Barbara Muñoz","Not The One"
081411-Leo,21,"Calle 13",,"Muerte en Hawaii"
081411-Leo,22,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
081411-Leo,23,Dev,,"In the Dark"
081411-Leo,24,"Britney Spears",,"I Wanna Go"
081411-Leo,25,"Britney Spears",,"Till the World Ends"
081411-Leo,26,"Snoop Dogg; David Guetta",,"Sweat (David Guetta Remix)"
081411-Leo,27,"Lady A",,"Just a Kiss"
081411-Leo,28,"Jessie J",,"Nobody's Perfect"
081411-Leo,29,Rihanna,,S&M
081411-Leo,30,"Carlos Baute",,"Amarte Bien"
081411-Leo,31,Incubus,,"Promises, Promises"
081411-Leo,32,"Enrique Iglesias",,Ayer
081411-Leo,33,"Swedish House Mafia",,"Save the World"
081411-Leo,34,"Sergio Dalma",,Tú
081411-Leo,35,"Foo Fighters",,Walk
081411-Leo,36,Beyoncé,,"Run the World (Girls)"
081411-Leo,37,"Avril Lavigne",,Smile
081411-Leo,38,"Mariana Vega",,Háblame
081411-Leo,39,"Selena Gomez & The Scene",,"Love You Like a Love Song"
081411-Leo,40,"Lady Gaga",,Judas
