"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,2,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,3,"Imagine Dragons",,Thunder
,4,"Artists for Grenfell",,"Bridge Over Troubled Water"
,5,"Little Mix",Stormzy,Power
,6,"David Guetta","Justin Bieber",2U
,7,"Camila Cabello",,"I Have Questions"
,8,"Post Malone",Quavo,Congratulations
,9,"Rita Ora",,"Your Song"
,10,"Liam Payne",Quavo,"Strip That Down"
,11,"Niall Horan",,"Slow Hands"
,12,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,13,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,14,"Ariana Grande",,"One Last Time"
,15,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,16,"Childish Gambino",,Redbone
,17,"Camila Cabello",,"Crying in the Club"
,18,"Miley Cyrus",,Malibu
,19,"Carly Rae Jepsen",,"Cut to the Feeling"
,20,"Fifth Harmony","Gucci Mane",Down
