"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Amy Winehouse",,"Tears Dry on Their Own"
,2,Beyoncé,,"Green Light (Freemasons Remix)"
,3,"Robyn; Kleerup",,"With Every Heartbeat"
,4,"Peaches & Herb",,"Shake Your Groove Thing"
,5,"Cast of Hairspray",,"The New Girl in Town"
,6,"Cast of Hairspray",,"You Can't Stop the Beat"
,7,"Kanye West",,Stronger
,8,"Cast of Hairspray",,"Come So Far (Got So Far To Go)"
,9,"Kate Nash",,Mouthwash
,10,"Kate Nash",,Foundations
,11,"Cast of Hairspray",,"Nicest Kids in Town"
,12,"Mark Ronson","Amy Winehouse",Valerie
,13,"Bonnie Tyler",,"Total Eclipse of the Heart"
,14,"Kate Nash",,"Merry Happy"
,15,"Cast of Dreamgirls",,"One Night Only (Disco Version)"
,16,"Cast of Hairspray",,"Welcome to the 60's"
,17,"Sophie Ellis-Bextor",,"Me and My Imagination"
,18,Paramore,,"Misery Business"
,19,"Groove Armada","Mutya Buena","Song 4 Mutya (Out of Control)"
,20,"The Avalanches",,"Frontier Psychiatrist"
