"Chart ID",Position,Artist,Featured,"Song Title"
,1,Evanescence,,"Use My Voice"
,2,"Nothing But Thieves",,Impossible
,3,"London Grammar",,"Californian Soil"
,4,"The Neighbourhood",,"Devil's Advocate"
,5,"Nothing But Thieves",,Phobia
,6,"The Neighbourhood",,"Lost in Translation"
,7,"Miley Cyrus",,"Midnight Sky"
,8,"Everything Everything",,"Big Climb"
,9,"Ellie Goulding",,"Love I'm Given"
,10,"Of Monsters and Men",,Visitor
,11,"The Weeknd",,"Too Late"
,12,"Jake Bugg",,"All I Need"
,13,"Billie Eilish",,"No Time To Die"
,14,"Glass Animals",,Tangerine
,15,Hurts,,Somebody
,16,"Dua Lipa",,Levitating
,17,Evanescence,,"Wasted On You"
,18,"Bishop Briggs",,HIGHER
,19,"Sam Smith",,Diamonds
,20,"Hot Chip","Jarvis Cocker","Straight to the Morning"
