"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lucky Daye; Victoria Monét",,"Little More Time"
,2,Tamera,,Flipside
,3,"Harry Styles",,Cherry
,4,"Victoria Monét",,Moment
,5,"Harry Styles",,"Watermelon Sugar"
,6,"Harry Styles",,"Adore You"
,7,"Lil Mosey",,"Blueberry Faygo"
,8,"Taylor Swift",,"Cruel Summer"
,9,"Tinashe; MAKJ",,"Save Room for Us"
,10,"Chloe x Halle",,"Do It"
,11,"Lil Wayne; Doja Cat",,Shimmy
,12,"Jhené Aiko","Ty Dolla $ign","Party For Me"
,13,"Victoria Monét",,Dive
,14,"Dua Lipa",,Physical
,15,"Lucky Daye",,"Roll Some Mo"
,16,"Harry Styles",,"Lights Up"
,17,"Lucky Daye",,"Buying Time"
,18,"Lennon Stella","Charlie Puth","Summer Feelings"
,19,"Shamiya Battles",,"Be Myself"
,20,Tinashe,,"Remember When"
,21,Tinashe,,Spacetime
,22,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,23,"Zion B",,Fantasy
,24,"Coi Leray",,"ADD IT"
,25,"Megan Thee Stallion",,Rich
,26,Tinashe,,"Touch Pass"
,27,"Megan Thee Stallion","Moneybagg Yo","Make a Bag"
,28,"Peach Tree Rascals",,Mariposa
,29,Tinashe,,"Perfect Crime"
,30,"Alina Baraz",,"More Than Enough"
,31,Raveena,,Honey
,32,TeaMarrr,,"100 Yu-Gi-Oh Cards"
,33,"Jhené Aiko",H.E.R.,B.S.
,34,"Kali Uchis",,"i want war (BUT I NEED PEACE)"
,35,"Lil Mosey",,Kamikaze
,36,"Lucky Daye",Babyface,Shoulda
,37,"Mariah Carey",,"Till the End of Time"
,38,"Megan Thee Stallion",,B.I.T.C.H.
,39,"Megan Thee Stallion",,"Captain Hook"
,40,Tinashe,,"Ghetto Boy"
