"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Make Me Famous",,"Make It Precious (Acoustic)"
,2,"Black Veil Brides",,"The Legacy"
,3,"Jessie J",,"Who's Laughing Now"
,4,Rihanna,,"Cheers (Drink to That)"
,5,"Calvin Harris",,"Feel So Close"
,6,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,7,"Eskimo Joe",,Echo
,8,"Joe Jonas",,"See No More"
,9,"Cobra Starship",Sabi,"You Make Me Feel..."
,10,"The Saturdays",,Notorious
,11,"Falling In Reverse",,"The Drug In Me Is You"
,12,"Nicole Scherzinger",,Wet
,13,"David Guetta",Sia,Titanium
,14,"Panic! At The Disco",,"Ready to Go (Get Me Out of My Mind)"
,15,"Black Veil Brides",,"Fallen Angels"
,16,Paramore,,Monster
,17,"Demi Lovato",,Skyscraper
,18,"Eskimo Joe",,"Love Is A Drug"
,19,"Foo Fighters",,Walk
,20,"Foster the People",,"Pumped Up Kicks"
,21,"Avenged Sevenfold",,"So Far Away"
,22,Evanescence,,"What You Want"
,23,Rihanna,,"Man Down"
,24,"Lady Gaga",,"Yoü and I"
,25,"Taylor Swift",,"Sparks Fly"
,26,"Eskimo Joe",,"When We Were Kids"
,27,"Enrique Iglesias; USHER","Lil Wayne","Dirty Dancer"
,28,Example,,"Changed the Way You Kiss Me"
,29,"The Wombats",,"One Perfect Disease"
,30,"Kelly Rowland","Lil Wayne",Motivation
