"Chart ID",Position,Artist,Featured,"Song Title"
,1,"A Day to Remember",,Resentment
,2,"Bring Me The Horizon",,Ludens
,3,"Mike Shinoda",,fine
,4,"Dua Lipa",,"Don't Start Now"
,5,"Post Malone",,Circles
,6,"Bring Me The Horizon",,"in the dark"
,7,"Billie Eilish",,"everything i wanted"
,8,"James Arthur","Travis Barker",You
,9,Bastille,,"Bad Decisions"
,10,"The Weeknd",,"Blinding Lights"
,11,Bastille,"Alessia Cara","Another Place"
,12,"The Chainsmokers",,"Push My Luck"
,13,"Martin Garrix",Bonn,Home
,14,"Alan Walker; Ava Max",,"Alone, Pt. II"
,15,"James Arthur; Ty Dolla $ign","SHOTTY HORROH",Treehouse
