"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maisie Peters",,"You Signed Up For This"
,2,"Lizzo; Cardi B",,Rumors
,3,"The Weeknd",,"Take My Breath"
,4,MUNA,"Phoebe Bridgers","Silk Chiffon"
,5,"Olivia Rodrigo",,"deja vu"
,6,"Twenty One Pilots",,Saturday
,7,"Ava Max",,"EveryTime I Cry"
,8,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,9,Jax,,"90s Kids"
,10,"Olivia Rodrigo",,"good 4 u"
,11,"Doja Cat",,"Need to Know"
,12,"Kanye West; The Weeknd","Lil Baby",Hurricane
,13,"Little Mix",,"Love (Sweet Love)"
,14,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,15,"Olivia Rodrigo",,brutal
,16,dodie,,When
,17,"Olivia Rodrigo",,"hope ur ok"
,18,"Lauren Aquilina",,Empathy
,19,"Olivia Rodrigo",,"jealousy, jealousy"
,20,"Nessa Barrett",,"i hope ur miserable until ur dead"
,21,"Olivia Rodrigo",,traitor
,22,"Riton; RAYE",,"I Don't Want You"
,23,"Olivia Rodrigo",,"drivers license"
,24,"Young Thug",,"Tick Tock"
,25,"Doja Cat; The Weeknd",,"You Right"
