"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Carolina
,2,"Maisie Peters",,"Cate's Brother"
,3,"Tate McRae",,"what would you do?"
,4,Dylan,,"You're Not Harry Styles"
,5,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,6,"Tate McRae",,"you're so cool"
,7,"Ed Sheeran",,2step
,8,"Rina Sawayama",,"This Hell"
,9,"Demi Lovato",,"SKIN OF MY TEETH"
,10,"Ed Sheeran",,Shivers
,11,"Tate McRae",,"boy x"
,12,"Tate McRae",,"she's all i wanna be"
,13,"Maisie Peters",,"I'm Trying (Not Friends)"
,14,"Maisie Peters",,Psycho
,15,Dylan,,"Someone Else"
,16,Dylan,,"No Romeo"
,17,"Maisie Peters",,Villain
,18,"Rosa Linn",,SNAP
,19,"Maisie Peters",,"Favourite Ex"
,20,"Maisie Peters",,Volcano
,21,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,22,"We Are Domi",,"Lights Off"
,23,"Mimi Webb",,Goodbye
,24,Måneskin,,"If I Can Dream"
,25,"Lily Allen",,"Fuck You"
,26,LUM!X,"PIA MARIA",Halo
,27,"Tate McRae",,"feel like shit"
,28,"Tate McRae",,"i'm so gone"
,29,"Maisie Peters",,"John Hughes Movie"
,30,"Maisie Peters",,"Worst of You"
,31,"Lost Frequencies; James Arthur",,Questions
,32,"Ed Sheeran",,Bloodstream
,33,"Ed Sheeran",,"Overpass Graffiti"
,34,"Cornelia Jakobs",,"Hold Me Closer"
,35,"Mabel; 24kGoldn",,Overthinking
,36,"Cat Burns",,anxiety
,37,"Ava Max",,"Maybe You're The Problem"
,38,"Ed Sheeran",,"Galway Girl"
,39,"Ed Sheeran",,Don't
,40,"Maisie Peters",,"Love Him I Don't"
,41,"Ed Sheeran",,"You Need Me, I Don't Need You"
,42,"Maisie Peters",,"You Signed Up For This"
,43,"Taylor Swift",,"This Love (Taylor's Version)"
,44,Dylan,,Nineteen
,45,"Ed Sheeran",,Tides
,46,"Maisie Peters",,Brooklyn
,47,"Dermot Kennedy",,"Something To Someone"
,48,"Rina Sawayama",,"Catch Me in the Air"
,49,"Ed Sheeran",,"Shape of You"
,50,"Ed Sheeran",,"Bad Habits"
