"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,2,RBD,,"Siempre He Estado Aquí"
,3,"Tones and I",,"Fly Away"
,4,Silva,,"Sorriso de Agogô"
,5,24kGoldn,"iann dior",Mood
,6,"Gal Costa; Rubel",,"Baby (Ao Vivo)"
,7,"Ariana Grande",,positions
,8,BTS,,"Life Goes On"
,9,"The Weeknd",,"Save Your Tears"
,10,"Dua Lipa",DaBaby,"Levitating (Remix)"
,11,"Joel Corry",MNEK,"Head & Heart"
,12,"Gloria Groove",,Radar
,13,Letrux,,"Abalos Sísmicos"
,14,"Little Mix",,"Sweet Melody"
,15,"Vitor Kley",,"Ainda Bem Que Chegou"
,16,"ANAVITÓRIA; DUDA BEAT",,"não passa vontade"
,17,"Harry Styles",,"Treat People With Kindness"
,18,"Bad Bunny; Jhayco",,DÁKITI
,19,"Emicida; Gilberto Gil",,"É Tudo pra Ontem"
,20,"Gwen Stefani",,"Let Me Reintroduce Myself"
