"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,"Doja Cat",,Vegas
,3,"Rina Sawayama",,"This Hell"
,4,"Demi Lovato",,"SKIN OF MY TEETH"
,5,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,6,"Doja Cat",JID,Options
,7,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,8,"Doja Cat",,"Up And Down"
,9,"Harry Styles",,"Late Night Talking"
,10,Madonna,,"Die Another Day"
,11,"Charli XCX",,"Move Me"
,12,"Lady Gaga",,Alice
,13,"Dua Lipa",,Physical
,14,"Harry Styles",,Cinema
,15,IVE,,"LOVE DIVE"
,16,Madonna,,"Live to Tell"
,17,Madonna,,"Papa Don't Preach"
,18,Madonna,,"The Power of Good-Bye"
,19,Beyoncé,JAY-Z,"Upgrade U"
