"Chart ID",Position,Artist,Featured,"Song Title"
,1,NF,,"If You Want Love"
,2,"Cyan Kicks",,"Tidal Wave"
,3,"Martin Garrix; Julian Jordan",,Glitch
,4,NF,,Dreams
,5,Lenny,,Home
,6,"Alexander Oscar; SVEA",,Complicated
,7,"Martin Garrix; Justin Mylo","Dewain Whitmore","Burn Out"
,8,"Ariana Grande",,breathin
,9,"Ava Max",,"Sweet but Psycho"
,10,"Alan Walker; K-391; Sofia Carson",CORSAK,"Different World"
,11,"Taylor Swift",,"Delicate (Seeb Remix)"
,12,"Post Malone; Swae Lee",,Sunflower
,13,"The Hardkiss",,Коханці
,14,"Billie Marten",,Bird
,15,MARUV,,"Siren Song"
,16,"Within Temptation","Jacoby Shaddix","The Reckoning"
,17,Srbuk,,"Half a Goddess"
,18,"Ghostly Kisses",,"The City Holds My Heart"
,19,MARUV,,"Black Water"
,20,"Lake Malawi",,"Friend of a Friend"
,21,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,22,Elephante,Nevve,Otherside
,23,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,24,CXLOE,,"Show You"
,25,"Billie Eilish",,"bury a friend"
,26,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,27,"Tove Lo",,Cycles
,28,Est-Her,,"Last Minute Wedding"
,29,Kodaline,,"Follow Your Fire"
,30,tobyMac,,"The Elements"
,31,"Astrid S",,"Someone New"
,32,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,33,Maeve,,Martyr
,34,"Lauv; Troye Sivan",,"i'm so tired..."
,35,"Dua Lipa",,"Swan Song"
,36,Eminem,"Joyner Lucas","Lucky You"
,37,"Zara Larsson",,"Ruin My Life"
,38,NF,,Wait
,39,NF,Ruelle,"10 Feet Down"
,40,"5 Seconds of Summer",,Youngblood
,41,"benny blanco; Halsey; Khalid",,Eastside
,42,"Marshmello; Bastille",,Happier
,43,Mergui,,"Tni Li Rega"
,44,"Mikolas Josef",,"Me Gusta"
,45,"Billie Eilish",,"ocean eyes"
,46,ILLENIUM,,"Take You Down"
,47,"ONEMANSHOW Foundation",,"Cizý zeď"
,48,"Martin Garrix",Khalid,Ocean
,49,"Mr Litlle Jeans",,"Fortgetter (Sofi Tukker Remix)"
,50,NF,,WHY
