"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Nicki Minaj","Ariana Grande",Bed
,3,"Troye Sivan","Ariana Grande","Dance to This"
,4,"Calvin Harris; Dua Lipa",,"One Kiss"
,5,"Azealia Banks",,"Anna Wintour"
,6,"Clean Bandit","Demi Lovato",Solo
,7,"Childish Gambino",,"This Is America"
,8,Drake,,"Nice For What"
,9,M-22,Medina,"First Time"
,10,"Mabel; Not3s",,"Fine Line"
,11,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
,12,Anne-Marie,,2002
,13,Superorganism,,"Night Time"
,14,"Eleni Foureira",,Fuego
,15,"RAYE; Mabel; Stefflon Don",,Cigarette
,16,"Khalid, Normani",,"Love Lies"
,17,"Jess Glynne",,"I'll Be There"
,18,"Tom Walker",,"Leave a Light On"
,19,"Selena Gomez",,"Back to You"
,20,BLACKPINK,,"[DUPLICATE] DDU-DU DDU-DU"
,21,"Nicki Minaj",,Chun-Li
,22,"Britney Spears",,Radar
,23,"George Ezra",,Shotgun
,24,Shakka,AlunaGeorge,"Man Down"
,25,"M.O; Lotto Boyz","Mr Eazi","Bad Vibe"
,26,"Post Malone","Ty Dolla $ign",Psycho
,27,"Zedd; Maren Morris; Grey",,"The Middle"
,28,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,29,"Arctic Monkeys",,"Four Out Of Five"
,30,"Jorja Smith",,"Blue Lights"
,31,"David Guetta; Sia",,Flames
,32,"Years & Years",,"If You're Over Me"
,33,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,34,"Florence + the Machine",,Hunger
,35,"Christine and the Queens",Dâm-Funk,"Damn, dis-moi"
,36,"George Ezra",,Paradise
,37,EO,,German
,38,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,39,"Taylor Swift",,Delicate
,40,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,41,"Britney Spears",,Stronger
,42,"AJ Tracey; Not3s",,Butterflies
,43,"Rita Ora","Cardi B; Bebe Rexha; Charli xcx",Girls
,44,"Meghan Trainor",,"LET YOU BE RIGHT"
,45,Drake,,"God's Plan"
,46,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,47,"Marshmello; Anne-Marie",,FRIENDS
,48,Madonna,,"Express Yourself"
,49,"Demi Lovato",,Sober
,50,"Ariana Grande","Nicki Minaj","the light is coming"
