"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mabel,,"Don't Call Me Up"
,2,"Calvin Harris; Rag'n'Bone Man",,Giant
,3,"Kris Kross Amsterdam","Maan; Tabitha; Bizzey","Hij Is Van Mij"
,4,"Sam Feldt","Jeremy Renner","Heaven (Don't Have A Name)"
,5,Malifoo,,"Heart Stops Beating"
,6,"Robin Schulz","Erika Sirola",Speechless
,7,"Álvaro Soler",,Loca
,8,"Sick Individuals",Nevve,Symphony
,9,Ruben,,"Lay By Me"
,10,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,11,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,12,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,13,"Tim Dawn",,"Walking On A Wire"
,14,"Martin Garrix; Pierce Fulton","Mike Shinoda","Waiting for Tomorrow"
,15,"One Bit; Louisa Johnson",,"Between You and Me"
,16,ARTY,,"Save Me Tonight"
,17,"Guy Sebastian",,"Before I Go"
,18,"CamelPhat; Cristoph","Jem Cooke",Breathe
,19,Blanche,,Moment
,20,"Lester Williams",Jaimes,"That's What Friends Are For (D5R Titeltrack)"
,21,"The Chainsmokers","Winona Oak",Hope
,22,"Billie Eilish",,"bury a friend"
,23,"Filatov & Karas",,"Au Au"
,24,"Fleur East",,"Favourite Thing"
,25,"Imagine Dragons",,"Bad Liar"
,26,"James Arthur",,"Empty Space"
,27,"Lady Gaga",,"Always Remember Us This Way"
,28,Manal,ElGrandeToto,Slay
,29,"Cash Cash",Abir,"Finest Hour"
,30,"Martin Garrix; Julian Jordan",,Glitch
,31,"Alec Benjamin",,"Let Me Down Slowly"
,32,M-22,Medina,"First Time"
,33,"Calum Scott",,"No Matter What"
,34,"Camila Cabello",,"Consequences (Orchestra)"
,35,"Julia Michaels",,"In This Place"
,36,"The Galaxy",JVZEL,Hero
,37,"Tony Junior","Niels Geusebroek","Better Part of me"
,38,"Soundland; Timebelle",,Heartache
,39,Arlissa,,"We Won't Move"
,40,"Lady Gaga; Bradley Cooper",,Shallow
