"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Yves Tumor",,Romanticist
,2,"Yves Tumor",,"Dream Palette"
,3,"Yves Tumor",,"Super Stars"
,4,"The Weeknd",,"In Your Eyes"
,5,"Yves Tumor",,"Gospel for a New Century"
,6,"Frank Ocean",Sango,"Cayendo (Sango Remix)"
,7,"The Zombies",,"Care of Cell 44"
,8,"The Weeknd",,"Scared To Live"
,9,"Fiona Apple",,Cosmonauts
,10,"Childish Gambino","21 Savage",12.38
,11,"Frank Ocean",,"Dear April (Justice Remix)"
,12,Yaeji,,"WAKING UP DOWN"
,13,"Animal Collective",,"My Girls"
,14,"Perfume Genius",,"On the Floor"
,15,"Fiona Apple",,Shameika
,16,"Yves Tumor",,"Hasdallen Lights"
,17,"Frank Ocean",,"In My Room"
,18,"Mac Miller",,"Good News"
,19,"Dua Lipa",,"Break My Heart"
,20,"Jamie xx",,idontknow
