"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Durk","J. Cole","All My Life"
,2,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,3,Drake,,"Search & Rescue"
,4,"Morgan Wallen",,"Last Night"
,5,"Grupo Frontera; Bad Bunny",,"un x100to"
,6,Toosii,,"Favorite Song"
,7,"YoungBoy Never Broke Again",,"Bitch Let's Do It"
,8,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,9,"Luke Combs",,"Fast Car"
,10,"Morgan Wallen",,"Thinkin' Bout Me"
,11,Kaliii,,"Area Codes"
,12,"YoungBoy Never Broke Again",,"F**k The Industry Pt. 2"
,13,"Lil Baby",,Freestyle
,14,"Morgan Wallen",,"You Proof"
,15,"Lil Baby",,"Low Down"
,16,"YoungBoy Never Broke Again",,"I Got That Shit"
,17,"YoungBoy Never Broke Again",,"I Heard"
,18,"Peso Pluma; Natanael Cano",,PRC
,19,"Junior H; Peso Pluma",,"El Azul"
,20,Future,"Drake; Tems","WAIT FOR U"
,21,"Peso Pluma",,"Por las Noches"
,22,"Natanael Cano; Peso Pluma; Gabito Ballesteros",,AMG
,23,"Chris Brown",,"Under The Influence"
,24,"YoungBoy Never Broke Again",,"Hurt My Heart"
,25,"YoungBoy Never Broke Again",,"Dirty Thug"
,26,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,27,"Drake; 21 Savage",,"Spin Bout U"
,28,"Rod Wave",,"Fight The Feeling"
,29,Miguel,,"Sure Thing"
,30,"Drake; 21 Savage",,"Rich Flex"
,31,"Morgan Wallen","Eric Church","Man Made A Bar"
,32,"Morgan Wallen",,"Chasin' You"
,33,"Morgan Wallen",,"Wasted On You"
,34,"NLE Choppa",,"SLUT ME OUT"
,35,Drake,"21 Savage","Jimmy Cooks"
,36,"Fuerza Regida; Peso Pluma",,"Igualito a Mi Apá"
,37,"Lil Baby",,"In A Minute"
,38,"Lil Baby",,"Go Hard"
,39,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,40,"Bad Bunny",,"Tití Me Preguntó"
