"Chart ID",Position,Artist,Featured,"Song Title"
RMC2016-6-3,1,"Alessia Cara","G Eazy; Young Bombs","Wild Things (Young Bombs Remix)"
RMC2016-6-3,2,"Lukas Graham",,"7 Years"
RMC2016-6-3,3,SAYGRACE,G-Eazy,"You Don't Own Me"
RMC2016-6-3,4,"Jon Bellion","Travis Mendes",Guillotine
RMC2016-6-3,5,"Astrid S",,"Hurts So Good"
RMC2016-6-3,6,Adele,,"Send My Love (To Your New Lover)"
RMC2016-6-3,7,"Nick Jonas","Tove Lo",Close
RMC2016-6-3,8,"Alex & Sierra",,"Broken Frame"
RMC2016-6-3,9,Drake,"Wizkid; Kyla","One Dance"
RMC2016-6-3,10,Flume,"Tove Lo","Say It"
RMC2016-6-3,11,"Ruth B.",,"Lost Boy"
RMC2016-6-3,12,"Ariana Grande",,"Into You"
RMC2016-6-3,13,Symon,,Say
RMC2016-6-3,14,"Troye Sivan",,YOUTH
RMC2016-6-3,15,"Ingrid Michaelson",,"Hell No"
RMC2016-6-3,16,"Alessia Cara",,Here
RMC2016-6-3,17,"Years & Years",,Shine
RMC2016-6-3,18,ZAYN,,"LIKE I WOULD"
RMC2016-6-3,19,Foals,,"Mountain At My Gates"
RMC2016-6-3,20,Flume,KAI,"Never Be Like You"
RMC2016-6-3,21,Nabiha,,"Mind The Gap"
RMC2016-6-3,22,"Calvin Harris",Rihanna,"This Is What You Came For"
RMC2016-6-3,23,OneRepublic,,"Wherever I Go"
RMC2016-6-3,24,AlunaGeorge,,"I Remember"
RMC2016-6-3,25,"Finish Ticket",,Color
RMC2016-6-3,26,Willa,"Alex Klingle","Criminal (Alex Klingle Remix)"
RMC2016-6-3,27,Rihanna,,"Needed Me"
RMC2016-6-3,28,"Twenty One Pilots",,Ride
RMC2016-6-3,29,"Zedd; Kesha",,"True Colors"
RMC2016-6-3,30,"DJ Snake","Bipolar Sunshine",Middle
RMC2016-6-3,31,"CAZZETTE; AronChupa","The High","She Wants Me Dead"
RMC2016-6-3,32,"Astrid S",,Atic
RMC2016-6-3,33,"Cash Cash","Sofía Reyes","How To Love"
RMC2016-6-3,34,"Fifth Harmony",,"Write On Me"
RMC2016-6-3,35,"Era Istrefi",,Bonbon
RMC2016-6-3,36,Halsey,,Colors
RMC2016-6-3,37,COIN,,"Talk Too Much"
RMC2016-6-3,38,"The Chainsmokers",Charlee,"Inside Out"
RMC2016-6-3,39,"Lukas Graham",,"Mama Said"
RMC2016-6-3,40,"Matoma; Sean Paul",KStewart,Paradise
RMC2016-6-3,41,Rihanna,Drake,Work
RMC2016-6-3,42,"Twenty One Pilots",,"Not Today"
RMC2016-6-3,43,"Twenty One Pilots",,"Stressed Out"
RMC2016-6-3,44,"Lukas Graham",,"Strip No More"
RMC2016-6-3,45,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
RMC2016-6-3,46,"Lukas Graham",,"Drunk In The Morning"
RMC2016-6-3,47,Kiiara,,Gold
RMC2016-6-3,48,Halsey,,Castle
RMC2016-6-3,49,Timeflies,,"Once In A While"
RMC2016-6-3,50,"Melanie Martinez",,"Cry Baby"
