"Chart ID",Position,Artist,Featured,"Song Title"
040717-ry4n,1,"Rag'n'Bone Man",,Skin
040717-ry4n,2,"Louisa Johnson",,"Best Behaviour"
040717-ry4n,3,"Jax Jones",RAYE,"You Don't Know Me"
040717-ry4n,4,Lorde,,"Green Light"
040717-ry4n,5,Wiktoria,,"As I Lay Me Down"
040717-ry4n,6,"Astrid S",,Breathe
040717-ry4n,7,ZAYN,PARTYNEXTDOOR,"Still Got Time"
040717-ry4n,8,"DJ Khaled","Beyoncé; JAY-Z",Shining
040717-ry4n,9,Sigrid,,"Don't Kill My Vibe"
040717-ry4n,10,"Burak Yeter","Danelle Sandoval",Tuesday
040717-ry4n,11,MUNA,,"I Know A Place"
040717-ry4n,12,"Calvin Harris","Frank Ocean; Migos",Slide
040717-ry4n,13,"Martin Solveig","Ina Wroldsen",Places
040717-ry4n,14,"Harry Styles",,"Sign of the Times"
040717-ry4n,15,KYLE,"Lil Yachty",iSpy
040717-ry4n,16,AJR,,Weak
040717-ry4n,17,Anne-Marie,,"Ciao Adios"
040717-ry4n,18,"The Weeknd",,Secrets
040717-ry4n,19,"Julia Michaels",,Issues
040717-ry4n,20,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
040717-ry4n,21,"Ace Wilder",,"Wild Child"
040717-ry4n,22,"Big Sean",,"Bounce Back"
040717-ry4n,23,"Little Mix",,"No More Sad Songs"
040717-ry4n,24,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
040717-ry4n,25,"Hifi Sean","Crystal Waters",Testify
040717-ry4n,26,Mariette,,"A Million Years"
040717-ry4n,27,"PON CHO","Paige IV",Frozen
040717-ry4n,28,Drake,,Passionfruit
040717-ry4n,29,Sia,,Unstoppable
040717-ry4n,30,"Joakim Lundell",Arrhult,"All I Need"
040717-ry4n,31,PARTYNEXTDOOR,,"Not Nice"
040717-ry4n,32,Sheppard,,"Keep Me Crazy"
040717-ry4n,33,Grandtheft,"Delaney Jane","Easy Go"
040717-ry4n,34,"Sigala; Digital Farm Animals",,"Only One"
040717-ry4n,35,"Axwell /\ Ingrosso","Kid Ink","I Love You"
040717-ry4n,36,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
040717-ry4n,37,"Iggy Azalea",,"Mo Bounce"
040717-ry4n,38,"Naughty Boy","Kyla; Popcaan","Should've Been Me"
040717-ry4n,39,"The Chainsmokers; Coldplay",,"Something Just Like This"
040717-ry4n,40,Kaleo,,"Way Down We Go"
