"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kordhell,,"Murder In My Mind"
,2,"LOONA; Olivia Hye",JinSoul,Egoist
,3,"Demi Lovato",,BONES
,4,"Demi Lovato","Royal & the Serpent","EAT ME"
,5,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,6,"Arctic Monkeys",,"Do I Wanna Know?"
,7,"Demi Lovato","Dead Sara","HELP ME"
,8,"Taylor Swift",,Anti-Hero
,9,"Twenty One Pilots",,Heathens
,10,"Arctic Monkeys",,"R U Mine?"
,11,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,12,"Billie Eilish",,"Happier Than Ever"
,13,"Demi Lovato",,29
,14,"Demi Lovato",YUNGBLUD,FREAK
,15,"Arctic Monkeys",,505
,16,"Bad Bunny; Jhayco",,DÁKITI
,17,K'naan,"Adam Levine","Bang Bang"
,18,"Twenty One Pilots",,"Bounce Man"
,19,"Arctic Monkeys",,Arabella
,20,"Cigarettes After Sex",,Apocalypse
,21,Kordhell,,"Murder In My Mind - Sped Up"
,22,"Twenty One Pilots",,"Guns For Hands"
,23,"Twenty One Pilots",,"The Outside"
,24,Angèle,,"Pensées positives"
,25,"Demi Lovato",,"Melon Cake"
,26,"Megan Thee Stallion",,"Flamin' Hottie"
,27,"Taylor Swift",,epiphany
,28,"Taylor Swift",,"You Are In Love"
,29,"Twenty One Pilots",,"Good Day"
,30,"Twenty One Pilots",,Jumpsuit
,31,Angèle,,"Mots justes"
,32,Angèle,,Solo
,33,"Arctic Monkeys",,"Pretty Visitors"
,34,"Arctic Monkeys",,"Why'd You Only Call Me When You're High?"
,35,"Bad Bunny",,"Moscow Mule"
,36,"Demi Lovato",,"Give Your Heart a Break"
,37,"Demi Lovato",,"La La Land"
,38,"Demi Lovato",,Solo
,39,Madonna,,"Living for Love"
,40,"Taylor Swift",,"invisible string"
,41,"Taylor Swift",,"the 1"
,42,"Twenty One Pilots",,Goner
,43,"Arctic Monkeys",,Brianstorm
,44,"Arctic Monkeys",,"The View From The Afternoon"
,45,"Ariana Grande",,"get well soon"
,46,"Ariana Grande",,"Knew Better / Forever Boy"
,47,"Ariana Grande","Lil Wayne","Let Me Love You"
,48,"Bad Bunny",Buscabulla,Andrea
,49,"Bad Bunny",,"BOOKER T"
,50,"Billie Eilish",,"Lost Cause"
