"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,3,"Polo G",,"Martin & Gina"
,4,"Juice WRLD; The Weeknd",,Smile
,5,24kGoldn,,"CITY OF ANGELS"
,6,beabadoobee,,Care
,7,"Trippie Redd",,"Sleepy Hollow"
,8,"Pop Smoke","Lil Tjay","Mood Swings"
,9,Ashnikko,,Daisy
,10,Duplicate,,"[DUPLICATE] Go"
,11,"Chris Brown; Young Thug",,"Go Crazy"
,12,"Machine Gun Kelly",,"bloody valentine"
,13,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
,14,"Morgan Wallen",,"7 Summers"
,15,BTS,,Dynamite
,16,"Fleetwood Mac",,Dreams
,17,Seether,,Dangerous
,18,"Motionless In White",,"Somebody Told Me"
,19,"Juice WRLD; Marshmello; The Kid LAROI","Polo G","Hate The Other Side"
,20,"Motionless In White",,"Another Life"
,21,"Juice WRLD; Marshmello",,"Come & Go"
,22,Clairo,,Sofia
,23,Evanescence,,"Use My Voice"
,24,"Machine Gun Kelly; Halsey",,"forget me too"
,25,"A$AP Ferg","Nicki Minaj; MadeinTYO","Move Ya Hips"
