"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sevyn Streeter",,Taboo
,2,"Charli XCX",,"Used to Know Me"
,3,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,4,Gatlin,,"What If I Love You"
,5,MUNA,"Phoebe Bridgers","Silk Chiffon"
,6,"Tove Lo",,"How Long"
,7,Tinashe,,Bouncin
,8,"Lexi Jayde",,"Newbury Park"
,9,"Kylie Minogue",,"Dance Floor Darling"
,10,"The Knocks; Dragonette",,"Slow Song"
,11,"Billie Eilish",,"Happier Than Ever"
,12,"Regard; Years & Years",,Hallucination
,13,"Victoria Monét",,Coastin'
,14,"Alfie Templeman",,Broken
,15,Foxes,,"Sky Love"
,16,Wolftyla,,"Keep You Close"
,17,CHVRCHES,,"Good Girls"
,18,"Pale Waves",,Change
,19,"Rico Nasty","Flo Milli",Money
,20,Foxes,,"Sister Ray"
,21,"Peach PRC",,"God is a Freak"
,22,"Tate McRae",,"she's all i wanna be"
,23,"Aluna; Punctual",,"Summer of Love"
,24,"Maude Latour",,"One More Weekend"
,25,MUNA,,"Anything But Me"
,26,"Mura Masa; Lil Uzi Vert; PinkPantheress; Shygirl",,bbycakes
,27,PinkPantheress,,"Just for me"
,28,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,29,"Cookiee Kawaii","Dear Siias",Violin
,30,H.E.R.,"Chris Brown","Come Through"
