"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jennifer Lopez",Pitbull,"On the Floor"
,2,"Lady Gaga",,"Born This Way"
,3,Rihanna,"Britney Spears","S&M (Remix)"
,4,"Black Eyed Peas",,"Just Can't Get Enough"
,5,"Diddy - Dirty Money","Skylar Grey","Coming Home"
,6,P!nk,,"Fuckin' Perfect"
,7,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Fuckin' You)"
,8,USHER,,More
,9,"Alyssa Reid","Preme; Jump Smokers","Alone Again"
,10,"Martin Solveig; Dragonette",,Hello
,11,Adele,,"Rolling in the Deep"
,12,"Bruno Mars",,Grenade
,13,"Dr. Dre","Eminem; Skylar Grey","I Need a Doctor"
,14,Kesha,,Blow
,15,"CeeLo Green",,"Fuck You"
,16,"Katy Perry",,Firework
,17,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
,18,"Chris Brown",,"Yeah 3X"
,19,P!nk,,"Raise Your Glass"
,20,"Avril Lavigne",,"What the Hell"
,21,"Alexandra Stan",,"Mr. Saxobeat"
,22,"Kristina Maria",,"Let's Play"
,23,JRDN,,"Like Magic"
,24,Rihanna,,"Only Girl (In the World)"
,25,"My Chemical Romance",,SING
,26,"Tinie Tempah","Eric Turner","Written in the Stars"
,27,"Christina Perri",,"Jar of Hearts"
,28,"Shawn Desman",,Electric
,29,"Edward Maya; Vika Jigulina",,"Stereo Love"
,30,"Bruno Mars",,"Just the Way You Are"
,31,"Taio Cruz",,Dynamite
,32,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,33,"Fefe Dobson",,Stuttering
,34,"Selena Gomez & The Scene",,"Who Says"
,35,"Taio Cruz","Kylie Minogue",Higher
,36,"These Kids Wear Crowns",,Jumpstart
,37,"Jason Aldean","Kelly Clarkson","Don't You Wanna Stay"
,38,"Katy Perry",,"Teenage Dream"
,39,"Three Days Grace",,"Lost In You"
,40,"The Black Keys",,"Howlin' For You"
,41,Classified,,"That Ain't Classy"
,42,Sunloverz,Rosette,Fire
,43,"Thompson Square",,"Are You Gonna Kiss Me or Not?"
,44,"Foo Fighters",,Rope
,45,"Zac Brown Band",,"Colder Weather"
,46,"Britney Spears",,"I Wanna Go"
,47,"Cage the Elephant",,"Shake Me Down"
,48,Neverest,,"About Us"
,49,Train,,"Marry Me"
,50,"Foster the People",,"Pumped Up Kicks"
