"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Sorry Not Sorry"
,2,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,3,"Rita Ora",,"Your Song"
,4,"Fifth Harmony","Gucci Mane",Down
,5,Kesha,,Praying
,6,"Selena Gomez","Gucci Mane",Fetish
,7,"Camila Cabello",,"Crying in the Club"
,8,"Dua Lipa",,"New Rules"
,9,"Jennifer Lopez","Gente De Zona","Ni Tú Ni Yo"
,10,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,11,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,12,"Sabrina Carpenter",,Why
,13,BLACKPINK,,"As If It's Your Last"
,14,"Kelsea Ballerini",,Legends
,15,"Little Mix",Stormzy,Power
,16,"Clean Bandit; MARINA",,Disconnect
,17,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,18,"Maggie Lindemann",,"Pretty Girl"
,19,Loreen,,Body
,20,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,21,"Julia Michaels",,"Uh Huh"
,22,"Miley Cyrus",,Malibu
,23,"Samantha Harvey",,"Forgive Forget"
,24,"Katy Perry","Nicki Minaj","Swish Swish"
,25,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
,26,"Selena Gomez",,"Bad Liar"
,27,Roshelle,,"Body Adi"
,28,"Kendrick Lamar",Rihanna,LOYALTY.
,29,Lorde,,"Perfect Places"
,30,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,31,ALMA,,"Chasing Highs"
,32,Halsey,"Lauren Jauregui",Strangers
,33,"Francesca Michielin",,Vulcano
,34,Halsey,,"Now Or Never"
,35,"Katy Perry",Migos,"Bon Appétit"
,36,"Baby K","Andrés Dvicio","Voglio ballare con te"
,37,Lights,,Skydiving
,38,"Iggy Azalea",Anitta,Switch
,39,"Olly Murs; Louisa Johnson",,Unpredictable
,40,"Miley Cyrus",,Inspired
,41,"Hailee Steinfeld",,"Most Girls"
,42,"The Veronicas",,"The Only High"
,43,"Lost Kings","Ally Brooke; A$AP Ferg","Look At Us Now"
,44,"Sigala; Ella Eyre",,"Came Here for Love"
,45,Lights,,Giants
,46,"Shania Twain",,"Life's About to Get Good"
,47,"Liam Payne",Quavo,"Strip That Down"
,48,Starley,,"Touch Me"
,49,"Becky G","Bad Bunny",Mayores
,50,BoA,,Camo
,51,Anitta,,Paradinha
,52,"Lana Del Rey","The Weeknd","Lust for Life"
,53,"David Guetta","Justin Bieber",2U
,54,"Nina Nesbitt",,"The Moments I'm Missing"
,55,Echosmith,,Goodbye
,56,"Nick Jonas","Anne-Marie; Mike Posner","Remember I Told You"
,57,"Lady Gaga",,"The Cure"
,58,Lecrae,"Tori Kelly","I'll Find You"
,59,Trina,"K. Michelle","If It Ain't Me"
,60,"Jessica Mauboy",,Fallin'
,61,Blonde,"Astrid S","Just For One Night"
,62,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,63,"Prince Fox","Bella Thorne","Just Call"
,64,RaeLynn,,"Lonely Call"
,65,"Zedd; Liam Payne",,"Get Low"
,66,Kesha,"The Dap-Kings Horns",Woman
,67,Future,"Nicki Minaj","You Da Baddest"
,68,"Charli XCX",,Boys
,69,"Zedd; Alessia Cara",,Stay
,70,kirstin,,"Break a Little"
,71,"Clare Bowen",,"Little By Little"
,72,Macklemore,"Skylar Grey",Glorious
,73,"Adam Lambert",,"Two Fux"
,74,"Camila Cabello",,"I Have Questions"
,75,"Takagi & Ketra","Lorenzo Fragola; Arisa","L'esercito del selfie"
,76,"Yo Gotti","Nicki Minaj","Rake It Up"
,77,"Artists for Grenfell",,"Bridge Over Troubled Water"
,78,Steps,,"Story of a Heart"
,79,"Shania Twain",,"Poor Me"
,80,ROZES,,Canyons
,81,"Cheat Codes","Demi Lovato","No Promises"
,82,Shakira,,"Me Enamoré"
,83,"Kygo; Ellie Goulding",,"First Time"
,84,Kesha,,"Learn to Let Go"
,85,"Lana Del Rey","A$AP Rocky","Groupie Love"
,86,OneRepublic,"Tiziano Ferro","No Vacancy"
,87,"Nicki Minaj",,"Regret In Your Tears"
,88,"Dua Lipa",Miguel,"Lost in Your Light"
,89,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,90,"Clean Bandit","Zara Larsson",Symphony
,91,"Danielle Bradbery",,Sway
,92,"Olivia O'Brien",,RIP
,93,Syria,Ambra,"Io Te Francesca e Davide"
,94,"Tiziano Ferro",Dasoul,"A Ti Te Cuido Yo (Lento/Veloz)"
,95,Anastacia,,"Caught in the Middle"
,96,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,97,Blanche,,"City Lights"
,98,"Astrid S",,"Party's Over"
,99,"Astrid S",,"Such A Boy"
,100,"Haley Reinhart",,"Baby It's You"
