"Chart ID",Position,Artist,Featured,"Song Title"
AAC-174,1,"Little Mix",,"Glory Days"
AAC-174,2,"Lady Gaga",,Joanne
AAC-174,3,"Fifth Harmony",,7/27
AAC-174,4,Bastille,,"Wild World"
AAC-174,5,"Ariana Grande",,"Dangerous Woman"
AAC-174,6,"Bridgit Mendler",,Nemesis
AAC-174,7,"Britney Spears",,Glory
AAC-174,8,JoJo,,"Mad Love."
AAC-174,9,ZAYN,,"Mind of Mine"
AAC-174,10,DNCE,,DNCE
AAC-174,11,"Tove Lo",,"Lady Wood"
AAC-174,12,"Olly Murs",,"24 HRS"
AAC-174,13,"Carly Rae Jepsen",,"E•MO•TION: Side B"
AAC-174,14,OneRepublic,,"Oh My My"
AAC-174,15,"Sabrina Carpenter",,EVOLution
AAC-174,16,Daya,,"Sit Still, Look Pretty"
AAC-174,17,"Taylor Swift",,1989
AAC-174,18,"Shawn Mendes",,Illuminate
AAC-174,19,"Troye Sivan",,"Blue Neighbourhood"
AAC-174,20,"Nick Jonas",,"Last Year Was Complicated"
AAC-174,21,Sia,,"This Is Acting"
AAC-174,22,Solange,,"A Seat at the Table"
AAC-174,23,"Carly Rae Jepsen",,E•MO•TION
AAC-174,24,Lali,,Soy
AAC-174,25,Rihanna,,ANTI
