"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"Last Summer"
,2,"Olivia Rodrigo",,"good 4 u"
,3,Coldplay,,"True Love"
,4,"Dua Lipa",DaBaby,"Levitating (Remix)"
,5,"Zara Larsson",,"All the Time"
,6,Coldplay,,"Higher Power"
,7,"Zara Larsson",,"Need Someone"
,8,Coldplay,,"A Sky Full of Stars"
,9,Coldplay,"Tove Lo",Fun
,10,"Masked Wolf",,"Astronaut In The Ocean"
,11,"Ariana Grande",,"in my head"
,12,"Dua Lipa; Angèle",,Fever
,13,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,14,"Zara Larsson",,FFF
,15,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,16,Syence,Ruuth,"a little bit bored"
,17,"Joji; Diplo",,Daylight
,18,"Regard; Troye Sivan; Tate McRae",,You
,19,"FLETCHER; Kito",,Bitter
,20,"Olivia Rodrigo",,"drivers license"
,21,"Ariana Grande",,"bad idea"
,22,"Zara Larsson",,"Ruin My Life"
,23,Coldplay,,"All Your Friends"
,24,"Tove Lo",,"Cool Girl"
,25,"Ariana Grande",,34+35
,26,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,27,"Dua Lipa",JID,"Not My Problem"
,28,Griff,,"Black Hole"
,29,"Olivia Rodrigo",,traitor
,30,Daya,,"First Time"
,31,"Zara Larsson",,"Look What You've Done"
,32,"girl in red",,"midnight love"
,33,"Olivia Rodrigo",,"hope ur ok"
,34,"Taylor Swift",,"right where you left me"
,35,"Dua Lipa",,"Love Again"
,36,"Tove Lo",,"Don't Talk About It"
,37,Joji,,"Like You Do"
,38,"Ariana Grande",,Sometimes
,39,"Nick Jonas",,"If I Fall"
,40,"Doja Cat",SZA,"Kiss Me More"
