"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,"DALLA DALLA"
,2,CLC,,No
,3,ONF,,"We Must Love"
,4,"MONSTA X",,Alligator
,5,MINO,,FIANCÉ
,6,EXO,,"Love Shot"
,7,"Ava Max",,"Sweet but Psycho"
,8,ASTRO,,"All Night"
,9,MAMAMOO,,"Wind Flower"
,10,"THE BOYZ",,"No Air"
,11,"TOMORROW X TOGETHER",,CROWN
,12,GFRIEND,,Sunrise
,13,"Golden Child",,Genie
,14,"Shawn Mendes",,"In My Blood"
,15,"Ariana Grande",,"7 rings"
,16,Apink,,"%% (Eung Eung)"
,17,GOT7,,"If You Do"
,18,SUNMI,,Noir
,19,"NU'EST W",,"Help Me"
,20,SISTAR,,"Touch My Body"
,21,"CHUNG HA",,"Gotta Go"
,22,Lovelyz,,"Lost N Found"
,23,ONEUS,,Valkyrie
,24,"Roh Taehyun",,"I Wanna Know"
,25,WJSN,,"La La Love"
,26,"OH MY GIRL",,"Liar Liar"
,27,"WANNA ONE",,"Spring Breeze"
,28,"Agust D",,"Agust D"
,29,SF9,,Enough
,30,IZ*ONE,,"La Vie En Rose"
,31,V,,Scenery
,32,"Ariana Grande",,"thank u, next"
,33,BTS,,Epiphany
,34,BTS,"Nicki Minaj",IDOL
,35,PENTAGON,,"Critical Beauty"
,36,j-hope,"Supreme Boi","HANGSANG (항상)"
,37,(G)I-DLE,,Senorita
,38,SUNMI,,Siren
,39,"Hyolyn; Jooyoung",Iron,Erase
,40,BLACKPINK,,WHISTLE
,41,"Little Mix","Nicki Minaj","Woman Like Me"
,42,MXM,,"Ya Ya Ya"
,43,TWICE,,"YES or YES"
,44,JENNIE,,SOLO
,45,I.O.I,,"Whatta Man (Good Man)"
,46,"Red Velvet",,"Red Flavor"
,47,"Little Mix",,"Black Magic"
,48,"Bebe Rexha",,"I'm a Mess"
,49,"SEULGI; SinB; CHUNG HA; JEON SOYEON",,"Wow Thing"
,50,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
