"Chart ID",Position,Artist,Featured,"Song Title"
07202021-jaden_themusicfreak,1,"Taylor Swift",,betty
07202021-jaden_themusicfreak,2,"Olivia Rodrigo",,"good 4 u"
07202021-jaden_themusicfreak,3,"Mary J. Blige",,"Be Without You"
07202021-jaden_themusicfreak,4,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
07202021-jaden_themusicfreak,5,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
07202021-jaden_themusicfreak,6,"Taylor Swift","Bon Iver",exile
07202021-jaden_themusicfreak,7,"Ariana Grande",,Moonlight
07202021-jaden_themusicfreak,8,"Ariana Grande",,pov
07202021-jaden_themusicfreak,9,"Ariana Grande; Doja Cat",,motive
07202021-jaden_themusicfreak,10,JAY-Z,"Mr Hudson","Young Forever"
