"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,cardigan
,2,"Miley Cyrus",,"Never Be Me"
,3,"Mariah Carey",,"All I Want for Christmas Is You"
,4,"Taylor Swift",,"Christmas Tree Farm"
,5,"Taylor Swift",,betty
,6,"Ariana Grande",,pov
,7,"Ariana Grande",,positions
,8,"Gabby Barrett",,"I Hope"
,9,"Maren Morris",,"To Hell & Back"
,10,"Selena Gomez",,"Lose You to Love Me"
,11,"Ingrid Andress",,"More Hearts Than Mine"
,12,"Taylor Swift","Bon Iver",exile
,13,"Taylor Swift",,"the 1"
,14,"Tate McRae",,"you broke me first"
,15,"Maddie & Tae",,"Die from a Broken Heart"
,16,"Maren Morris",,"Better Than We Found It"
,17,"Gabby Barrett",,"The Good Ones"
,18,"Miley Cyrus",,"When I Look at You"
,19,Adele,,Hello
,20,"Blair St. Clair",,"All Your Exes"
,21,Adele,,"Water Under the Bridge"
,22,"Demi Lovato",,"Still Have Me"
,23,Fergie,,"Big Girls Don't Cry (Personal)"
,24,"Conan Gray",,Heather
,25,"Zoe Wees",,Control
,26,"Dua Lipa",,"Pretty Please"
,27,"Ariana Grande; The Weeknd",,"off the table"
,28,"Gracie Abrams",,"Brush Fire"
,29,"Marshmello; Halsey",,"Be Kind"
,30,"Ava Max",,"Kings & Queens"
,31,"Stars on 54",,"If You Could Read My Mind"
,32,"Gracie Abrams",,21
,33,"Maren Morris",,"The Bones"
,34,"Katy Perry",,Daisies
,35,"girl in red",,"we fell in love in october"
,36,"Ariana Grande",,34+35
,37,"Ingrid Andress",,Both
,38,"Ariana Grande; Doja Cat",,motive
,39,"Sara Kays",,"Remember That Night?"
,40,"Kathleen Regan",,"The Gentleman"
,41,"Camila Cabello",,"Something's Gotta Give"
,42,"Taylor Swift",,"the last great american dynasty"
,43,"Taylor Swift",,"my tears ricochet"
,44,"Taylor Swift",,"this is me trying"
,45,"Taylor Swift",,"the lakes"
,46,"Billie Eilish",,"Therefore I Am"
,47,"Cardi B","Megan Thee Stallion",WAP
,48,"Taylor Swift",,"Dancing With Our Hands Tied"
,49,"Angel Snow",,"Unsteady Ground"
,50,"Megan Thee Stallion",,"Don't Rock Me to Sleep"
