"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,"Imagine Dragons","Heart Upon My Sleeve"
,2,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,3,Avicii,"Chris Martin",Heaven
,4,Avicii,"Aloe Blacc",SOS
,5,Avicii,"Vargas & Lagola","Peace Of Mind"
,6,Avicii,"Joe Janiak","Bad Reputation"
,7,Avicii,"A R I Z O N A","Hold The Line"
,8,Avicii,Bonn,"Ain't A Thing"
,9,Avicii,"Joe Janiak","Never Leave Me"
,10,Avicii,"Noonie Bao","Fades Away"
,11,Avicii,"Vargas & Lagola","Excuse Me Mr Sir"
,12,Avicii,Bonn,Freak
,13,MEDUZA,Goodboys,"Piece Of Your Heart"
,14,"Katy Perry",,"Never Really Over"
,15,"OneRepublic; Seeb",,"Rich Love"
,16,"James Hype","Craig David","No Drama"
,17,"Jess Glynne; Jax Jones",,"One Touch"
,18,"Mark Ronson","Lykke Li","Late Night Feelings"
,19,Rynx,Mainland,"Read My Mind"
,20,"Craig David",,"When You Know What Love Is"
,21,Stormzy,,"Vossi Bop"
,22,"Lewis Capaldi",,Grace
,23,"Benjamin Ingrosso",,"Dance You Off"
,24,BTS,Halsey,"Boy With Luv"
,25,"Clean Bandit","Demi Lovato",Solo
