"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha",,Sacrifice
,2,Slayyyter,,Clouds
,3,"Japanese Breakfast",,"Be Sweet"
,4,"Kero Kero Bonito",,"The Princess and the Clock"
,5,"Aly & AJ",,"Pretty Places"
,6,"Julien Baker",,Heatwave
,7,"SG Lewis","Nile Rodgers","One More"
,8,"Porter Robinson",,Musician
,9,Shygirl,,TASTY
,10,Wallows,,Quarterback
,11,Montaigne,,Technicolour
,12,"Ladyhawke; BROODS",,"Guilty Love"
,13,"Wolf Alice",,"The Last Man On Earth"
,14,Florrie,,Hours
,15,"No Rome; Charli xcx; The 1975",,Spinning
,16,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,17,"Conan Gray",,Overdrive
,18,KAYTRANADA,,Caution
,19,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,20,"Alanis Morissette",,Predator
,21,Morcheeba,,"Oh Oh Yeah"
,22,"Real Estate",,"Half a Human"
,23,Daya,,"Bad Girl"
,24,"Rebecca Ferguson","Nile Rodgers","No Words Needed"
,25,"Cherry Glazerr",,"Big Bang"
,26,"Gorgon City",DRAMA,"You've Done Enough"
,27,Faithless,,"Necesito a Alguien"
,28,Mahalia,"Rico Nasty",Jealous
,29,"Danny L Harle",,"Ocean's Theme"
,30,"Nasty Cherry",,Lucky
