"Chart ID",Position,Artist,Featured,"Song Title"
08112017-Zach,1,"The War On Drugs",,"Thinking of a Place"
08112017-Zach,2,"Portugal. The Man",,"Feel It Still"
08112017-Zach,3,"Nothing But Thieves",,Amsterdam
08112017-Zach,4,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
08112017-Zach,5,"Linkin Park",,"In the End"
08112017-Zach,6,COIN,,"Talk Too Much"
08112017-Zach,7,"The War On Drugs",,"Holding On"
08112017-Zach,8,"The National",,"The System Only Dreams in Total Darkness"
08112017-Zach,9,"Michael Kiwanuka",,"Cold Little Heart"
08112017-Zach,10,"French Montana","Swae Lee",Unforgettable
08112017-Zach,11,"Linkin Park",,"What I've Done"
08112017-Zach,12,Lorde,,"Perfect Places"
08112017-Zach,13,"Highly Suspect",,"Little One"
08112017-Zach,14,"Linkin Park",,"One More Light"
08112017-Zach,15,Thrice,,"Black Honey"
08112017-Zach,16,Lorde,,"Green Light"
08112017-Zach,17,"Calvin Harris","Future; Khalid",Rollin
08112017-Zach,18,"Linkin Park",,Numb
08112017-Zach,19,"Carly Rae Jepsen",,"Cut to the Feeling"
08112017-Zach,20,Phoenix,,J-Boy
08112017-Zach,21,"Imagine Dragons",,Believer
08112017-Zach,22,"Sir Sly",,Astronaut
08112017-Zach,23,"Jonas Blue","William Singe",Mama
08112017-Zach,24,Thrice,,Hurricane
08112017-Zach,25,"Linkin Park",,"The Catalyst"
08112017-Zach,26,"Demi Lovato",,"Sorry Not Sorry"
08112017-Zach,27,"Linkin Park",,"Roads Untraveled"
08112017-Zach,28,"Sir Sly",,High
08112017-Zach,29,"Playboi Carti",,Magnolia
08112017-Zach,30,"Kendrick Lamar",,DNA.
08112017-Zach,31,"Calvin Harris","Nicki Minaj","Skrt On Me"
08112017-Zach,32,"Cheat Codes","Demi Lovato","No Promises"
08112017-Zach,33,"Linkin Park",,"Breaking The Habit"
08112017-Zach,34,"Kendrick Lamar",,HUMBLE.
08112017-Zach,35,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
08112017-Zach,36,"Linkin Park",,"Lost in the Echo"
08112017-Zach,37,Khalid,,Location
08112017-Zach,38,"French Montana","The Weeknd; Max B","A Lie"
08112017-Zach,39,"Calvin Harris","Frank Ocean; Migos",Slide
08112017-Zach,40,"The Revivalists",,"Wish I Knew You"
08112017-Zach,41,"Linkin Park",,"New Divide"
08112017-Zach,42,"Linkin Park",,"Leave Out All The Rest"
08112017-Zach,43,Aminé,Kehlani,Heebiejeebies
08112017-Zach,44,"Portugal. The Man",,"Rich Friends"
08112017-Zach,45,"Bruno Mars",,"That's What I Like"
08112017-Zach,46,"Linkin Park",Kiiara,Heavy
08112017-Zach,47,"Paolo Nutini",,"Iron Sky"
08112017-Zach,48,"Miley Cyrus",,Malibu
08112017-Zach,49,Sampha,,"(No One Knows Me) Like the Piano"
08112017-Zach,50,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
