"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Cardi B","Girls Like You"
,2,"5 Seconds of Summer",,Youngblood
,3,Drake,,"In My Feelings"
,4,Tyga,Offset,Taste
,5,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,6,"Ariana Grande",,"God is a woman"
,7,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,8,"Juice WRLD",,"Lucid Dreams"
,9,"benny blanco; Halsey; Khalid",,Eastside
,10,"Martin Garrix",Khalid,Ocean
,11,"Post Malone",,"Better Now"
,12,"Billie Eilish; Khalid",,lovely
,13,"Clean Bandit","Demi Lovato",Solo
,14,"Jonas Blue","Jack & Jack",Rise
,15,"Dennis Lloyd",,Nevermind
,16,Drake,,"Nice For What"
,17,"Kygo; Imagine Dragons",,"Born To Be Yours"
,18,"Nicki Minaj","Ariana Grande",Bed
,19,"Selena Gomez",,"Back to You"
,20,"Calvin Harris; Dua Lipa",,"One Kiss"
