"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Louis Tomlinson",,"Two of Us"
,2,"Taylor Swift","Brendon Urie",ME!
,3,"Ellie Goulding",,Sixteen
,4,Avicii,"Aloe Blacc",SOS
,5,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,6,"Lady Gaga; Bradley Cooper",,Shallow
,7,"Kacey Musgraves",,Rainbow
,8,"PewDiePie; Roomie; Boyinaband",,Congratulations
,9,P!nk,,Hustle
,10,P!nk,Khalid,"Hurts 2B Human"
,11,"Billie Eilish",,"bad guy"
,12,"Alec Benjamin",,"If I Killed Someone for You"
,13,"Shawn Mendes",,"If I Can't Have You"
,14,Mabel,,"Don't Call Me Up"
,15,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,16,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,17,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,18,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,19,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,20,"Panic! At The Disco",,"The Overpass"
