"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Panic! At The Disco",,"Death of a Bachelor"
,2,"Childish Gambino",,Redbone
,3,"Ryan Gosling; Emma Stone",,"City of Stars"
,4,Phantogram,,"Same Old Blues"
,5,"Bruno Mars",,"That's What I Like"
,6,"The Chainsmokers; Coldplay",,"Something Just Like This"
,7,Tinashe,,Flame
,8,Train,,"Play That Song"
,9,Weezer,,"Feels Like Summer"
,10,"The 1975",,"A Change of Heart"
,11,"Keith Urban","Carrie Underwood","The Fighter"
,12,tobyMac,,"Love Broke Thru"
,13,"Johnny Gill",Jaheim,"5000 Miles"
,14,"Danny Gokey",,Rise
,15,Joseph,,"SOS (Overboard)"
,16,"The Weeknd","Daft Punk","I Feel It Coming"
,17,Arkells,,"My Heart's Always Yours"
,18,"Frank Ocean",,"Pink + White"
,19,Dawes,,"Roll With The Punches"
,20,"Judah & The Lion",,"Take It All Back"
,21,"Lukas Graham",,"You're Not There"
,22,"Imagine Dragons",,Believer
,23,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,24,Spoon,,"Can I Sit Next to You"
,25,"Zedd; Alessia Cara",,Stay
,26,"Regina Spektor",,"Bleeding Heart"
,27,"John Legend","Brittany Howard","Darkness and Light"
,28,"Lady Gaga",,"Million Reasons"
,29,"The Shins",,"Name for You"
,30,Lorde,,"Green Light"
