"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Shut Down"
,2,Tiësto,Mabel,"God Is a Dancer"
,3,"League Of Legends; K/DA","Madison Beer; Kim Petras",VILLAIN
,4,"Bella Poarch",,Villain
,5,Naïka,,"Deja Vu"
,6,"Stefflon Don",,"16 Shots"
,7,BLACKPINK,,"The Happiest Girl"
,8,STAYC,,"BEAUTIFUL MONSTER"
,9,Mabel,,"OK (Anxiety Anthem)"
,10,"ROSÉ; BLACKPINK",,"Hard To Love"
,11,"Alice Chater",,Aries
,12,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,13,BLACKPINK,,"Pink Venom"
,14,"Bebe Rexha",,Sacrifice
,15,BLACKPINK,,"Typa Girl"
,16,Mabel,,Boyfriend
,17,BLACKPINK,,Tally
,18,"Nessa Barrett",,"Pretty Poison"
,19,Zera,,Baraba
,20,"Empress Of",,"Save Me"
,21,Ashnikko,Grimes,Cry
,22,"Anne-Marie; Aitch",,PSYCHO
,23,"Alma (🇫🇷)",,Requiem
,24,"Tkay Maidza",,"So Cold"
,25,AleXa,,Wonderland
