"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,Crash
,2,Lorde,,"Solar Power"
,3,"Miley Cyrus",,"Plastic Hearts"
,4,"Dua Lipa",,"Future Nostalgia"
,5,"Ace Hood",,when
,6,"Olivia Rodrigo",,traitor
,7,"Troye Sivan",,"IN A DREAM - EP"
,8,"Taylor Swift",,"Red (Taylor's Version)"
,9,"Taylor Swift",,folklore
,10,"Ariana Grande",,"thank u, next"
,11,"Ariana Grande",,positions
,12,ROSALÍA,,MOTOMAMI
,13,"The Backseat Lovers",,"When We Were Friends"
,14,"Ariana Grande",,"Dangerous Woman"
,15,Duplicate,,duplicate
,16,Beyoncé,,Lemonade
,17,"Billie Eilish",,"Happier Than Ever"
,18,"Taylor Swift",,reputation
,19,Beyoncé,,BEYONCÉ
,20,Lorde,,Melodrama
,21,"Alina Eremia",Nane,"Déjà Vu"
,22,"Taylor Swift",,1989
,23,"Taylor Swift",,evermore
,24,"FKA Twigs",,CAPRISONGS
,25,"Doja Cat",,"Planet Her"
,26,"Miley Cyrus",,ATTENTION
,27,"Taylor Swift",,"Fearless (Taylor's Version)"
,28,duplicate,,"Album Not a song 30"
,29,"Ethel Cain",,"Golden Age"
,30,"Madison Beer",,"Life Support"
