"Chart ID",Position,Artist,Featured,"Song Title"
012022-spinninrabbit,1,GAYLE,,abcdefu
012022-spinninrabbit,2,SZA,,"I Hate U"
012022-spinninrabbit,3,"Yung Lean",,"Ginseng Strip 2002"
012022-spinninrabbit,4,"Boyz II Men",,"Water Runs Dry"
012022-spinninrabbit,5,"Tevin Campbell",,"Can We Talk?"
012022-spinninrabbit,6,"Billy Crawford; Daryl Ong; Katrina Velarde; Lyca Gairanod",,"Tuloy Pa Rin Ang Pasko!"
012022-spinninrabbit,7,"Billie Eilish",,"Happier Than Ever"
012022-spinninrabbit,8,"Olivia Rodrigo",,traitor
012022-spinninrabbit,9,"The Kid LAROI; Justin Bieber",,STAY
012022-spinninrabbit,10,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
