"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,"All About That Bass"
,2,"Taylor Swift",,"Shake It Off"
,3,"Nicki Minaj",,Anaconda
,4,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,5,"Ariana Grande",Zedd,"Break Free"
,6,Sia,,Chandelier
,7,"Iggy Azalea","Rita Ora","Black Widow"
,8,"Maroon 5",,Maps
,9,"Katy Perry",,"This Is How We Do"
,10,"Sam Smith",,"Stay with Me"
,11,"Jennifer Lopez",Pitbull,Booty
,12,"Tove Lo",,"Habits (Stay High)"
,13,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,14,"Charli XCX",,"Boom Clap"
,15,"Nico & Vinz",,"Am I Wrong"
,16,"Shawn Mendes",,"Life of the Party"
,17,"Clean Bandit","Jess Glynne","Rather Be"
,18,"Milky Chance",,"Stolen Dance"
,19,"Iggy Azalea","Charli XCX",Fancy
,20,"Ariana Grande","Iggy Azalea",Problem
,21,"John Legend",,"All of Me"
,22,"Ed Sheeran",,Don't
,23,Hedley,,"Heaven In Our Headlights"
,24,MAGIC!,,Rude
,25,OneRepublic,,"Love Runs Out"
,26,"Pharrell Williams",,Happy
,27,Kiesza,,Hideaway
,28,Pitbull,"John Ryan",Fireball
,29,"Calvin Harris","John Newman",Blame
,30,Disclosure,"Sam Smith",Latch
,31,"Mr. Probz",,Waves
,32,"Calvin Harris",,Summer
,33,"Vance Joy",,Riptide
,34,Coldplay,,"A Sky Full of Stars"
,35,"Sam Smith",,"I'm Not the Only One"
,36,"Jason Aldean",,"Burnin' It Down"
,37,"Marianas Trench","Anami Vice","Pop 101"
,38,"Demi Lovato","Cher Lloyd","Really Don't Care"
,39,deadmau5,"Colleen D'Agostino",Seeya
,40,"Florida Georgia Line",,Dirt
,41,"Florida Georgia Line",,"Sun Daze"
,42,"Adventure Club","The Kite String Tangle",Wonder
,43,"Becky G",,Shower
,44,Train,,"Angel in Blue Jeans"
,45,Jeremih,YG,"Don't Tell 'Em"
,46,"Kenny Chesney",,"American Kids"
,47,KONGOS,,"Come with Me Now"
,48,Hozier,,"Take Me to Church"
,49,"Bobby Shmurda",,"Hot Boy"
,50,Echosmith,,"Cool Kids"
,51,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,52,"Jason Aldean",,"Gonna Know We Were Here"
,53,"Jason Derulo",,Trumpets
,54,"5 Seconds of Summer",,Amnesia
,55,"Jason Derulo","Snoop Dogg",Wiggle
,56,"Blake Shelton",,"Neon Light"
,57,MAGIC!,,"Don't Kill the Magic"
,58,Nickelback,,"What Are You Waiting For?"
,59,T.I.,"Iggy Azalea","No Mediocre"
,60,"Luke Bryan",,"Roller Coaster"
,61,Andee,,"Never Gone"
,62,"Dierks Bentley",,"Drunk On A Plane"
,63,Lights,,"Up We Go"
,64,"Lady A",,Bartender
,65,"Miranda Lambert; Carrie Underwood",,"Somethin' Bad"
,66,You+Me,,"You And Me"
,67,Yelawolf,,"Till It's Gone"
,68,alt-J,,"Left Hand Free"
,69,"Sam Hunt",,"Leave the Night On"
,70,"Zeds Dead","Twin Shadow; D'Angelo Lacy","Lost You"
,71,"Shawn Hook",,"Million Ways"
,72,"Tim McGraw",,"Shotgun Rider"
,73,"Maroon 5",,Animals
,74,"The Weeknd",,Wanderlust
,75,"Dustin Lynch",,"Where It's At (Yep, Yep)"
,76,Tinashe,"ScHoolboy Q","2 On"
,77,"Maddie & Tae",,"Girl in a Country Song"
,78,Eminem,Sia,"Guts Over Fear"
,79,"Chris Brown","Lil Wayne; Tyga",Loyal
,80,MAGIC!,,"Let Your Hair Down"
,81,USHER,"Nicki Minaj","She Came To Give It To You"
,82,"Ingrid Michaelson",,"Girls Chase Boys"
,83,"Colbie Caillat",,Try
,84,"Nikki Yanofsky",,"Necessary Evil"
,85,"Duke Dumont","Jax Jones","I Got U"
,86,MIKA,,"Boum Boum Boum"
,87,"Iggy Azalea",,Work
,88,"Fall Out Boy",,Centuries
,89,"Meghan Trainor",,"Dear Future Husband"
,90,Shakira,,"Dare (La La La)"
,91,Drake,,"0 to 100/The Catch Up"
,92,"Blake Shelton","Ashley Monroe","Lonely Tonight"
,93,"Kuba Oms",,"My Love"
,94,"Jason Aldean",,"Sweet Little Somethin'"
,95,"August Alsina","Nicki Minaj","No Love"
,96,"Dallas Smith",,"A Girl Like You"
,97,Weezer,,"Back To The Shack"
,98,"Little Big Town",,"Day Drinking"
,99,Nickelback,,"Edge of a Revolution"
,100,"Alex & Sierra",,"Here We Go"
