"Chart ID",Position,Artist,Featured,"Song Title"
,1,Normani,"Cardi B","Wild Side"
,2,"Azealia Banks","Lazy Jay",212
,3,Jan,"Alaska Thunderfuck; Peppermint","Gay Hands Up"
,4,Josephine,,"Mata Hari (Greek Version)"
,5,"Noa Kirel",,"Please Don't Suck"
,6,Normani,,Motivation
,7,"Eleni Foureira",,"Aeraki (To Thiliko)"
,8,Aurora,,"Cure For Me"
,9,"Billie Eilish",,NDA
,10,Joanne,,"Twist In My Sobriety"
,11,Josephine,,Paliopaido
,12,Agnes,,"24 Hours"
,13,"Khalid; Normani",,"Love Lies"
,14,"Meng Jia",,Drip
,15,"Iveta Mukuchyan",,Nevagivup
,16,Junglepussy,,"Bling Bling"
,17,"Elena Tsagrinou","Dimitris Tatarakis","Telika I Zoi Sinehizetai"
,18,Zahara,,"berlin U5"
,19,StarBe,,"Time to Fly"
,20,"Mahmood; DrD",,Klan
