"Chart ID",Position,Artist,Featured,"Song Title"
,1,"YNW Melly",,"Murder On My Mind"
,2,"Juice WRLD",,Robbery
,3,"J. Cole",,"MIDDLE CHILD"
,4,"Billie Eilish",,"wish you were gay"
,5,Blueface,,Thotiana
,6,"Cardi B; Bruno Mars",,"Please Me"
,7,"Ariana Grande",,"7 rings"
,8,"Post Malone",,Wow.
,9,"Future; Juice WRLD",,"Fine China"
,10,"21 Ѕavage","Ј. Cole","a lоt"
,11,6ix9ine,"A Boogie Wit da Hoodie",WAKA
,12,"City Girls","Cardi B",Twerk
,13,"YNW Melly","Kanye West","Mixed Personalities"
,14,Blueface,,"Bleed It"
,15,"Metro Boomin; 21 Savage",,"10 Freaky Girls"
,16,"Khalid; Disclosure",,Talk
,17,"A Boogie Wit da Hoodie",,"Look Back At It"
,18,"Kodak Black","Travis Scott; Offset",ZEZE
,19,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,20,"21 Savage",,asmr
,21,"benny blanco; Calvin Harris",,"I Found You"
,22,"Ski Mask The Slump God",,"Faucet Failure"
,23,"benny blanco; Juice WRLD","Brendon Urie",Roses
,24,"Chris Brown",,Undecided
,25,XXXTENTACION,,Sauce!
