"Chart ID",Position,Artist,Featured,"Song Title"
12061980-amsvec-inretrospect,1,Devo,,"Whip It"
12061980-amsvec-inretrospect,2,"The Vapors",,"Turning Japanese"
12061980-amsvec-inretrospect,3,"The B-52's",,"Private Idaho"
12061980-amsvec-inretrospect,4,"David Bowie",,"Ashes To Ashes"
12061980-amsvec-inretrospect,5,"The Police",,"De Do Do Do, De Da Da Da"
12061980-amsvec-inretrospect,6,"Adam and the Ants",,"Dog Eat Dog"
12061980-amsvec-inretrospect,7,"The B-52's",,"Strobe Light"
12061980-amsvec-inretrospect,8,"Split Enz",,"I Got You"
12061980-amsvec-inretrospect,9,"The Rolling Stones",,"She's So Cold"
12061980-amsvec-inretrospect,10,"The Korgis",,"Everybody's Got to Learn Sometime"
12061980-amsvec-inretrospect,11,"Orchestral Manoeuvres In The Dark",,"Enola Gay"
12061980-amsvec-inretrospect,12,"David Bowie",,Fashion
12061980-amsvec-inretrospect,13,"The Kings",,"This Beat Goes On/Switchin' To Glide"
12061980-amsvec-inretrospect,14,"Kate Bush",,"Army Dreamers"
12061980-amsvec-inretrospect,15,Devo,,"Gates of Steel"
12061980-amsvec-inretrospect,16,"Donna Summer",,"The Wanderer"
12061980-amsvec-inretrospect,17,Blondie,,"The Tide Is High"
12061980-amsvec-inretrospect,18,"Peter Gabriel",,"Games Without Frontiers"
12061980-amsvec-inretrospect,19,"The B-52's",,"Give Me Back My Man"
12061980-amsvec-inretrospect,20,Ultravox,,"Passing Strangers"
12061980-amsvec-inretrospect,21,"Leo Sayer",,"More Than I Can Say"
12061980-amsvec-inretrospect,22,"Electric Light Orchestra",,"All Over the World"
12061980-amsvec-inretrospect,23,"Pat Benatar",,"Hit Me With Your Best Shot"
12061980-amsvec-inretrospect,24,Queen,,"Another One Bites The Dust"
12061980-amsvec-inretrospect,25,"The B-52's",,"Devil in My Car"
12061980-amsvec-inretrospect,26,"Billy Joel",,"Sometimes a Fantasy"
12061980-amsvec-inretrospect,27,"The Specials",,Stereotype
12061980-amsvec-inretrospect,28,"The Teardrop Explodes",,"When I Dream"
12061980-amsvec-inretrospect,29,"The Cars",,"Touch and Go"
12061980-amsvec-inretrospect,30,Japan,,"Gentlemen Take Polaroids"
12061980-amsvec-inretrospect,31,Prince,,Uptown
12061980-amsvec-inretrospect,32,"The Cars",,"Don't Tell Me No"
12061980-amsvec-inretrospect,32,Supertramp,,Dreamer
12061980-amsvec-inretrospect,33,Prince,,"Dirty Mind"
12061980-amsvec-inretrospect,34,"Olivia Newton-John; Electric Light Orchestra",,Xanadu
12061980-amsvec-inretrospect,35,"Adam and the Ants",,Antmusic
12061980-amsvec-inretrospect,36,Genesis,,"Turn It On Again"
12061980-amsvec-inretrospect,37,"Peter Gabriel",,"I Don't Remember"
12061980-amsvec-inretrospect,38,"Carly Simon",,Jesse
12061980-amsvec-inretrospect,39,"Joy Division",,"Love Will Tear Us Apart"
12061980-amsvec-inretrospect,40,"The Rolling Stones",,"Emotional Rescue"
