"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Tecca",,500lbs
,2,"Lil Mabu; chriseanrock",,"MR. TAKE YA BITCH"
,3,"Lil Wayne","Drake; Future","Love Me"
,4,"Lil Baby",,Freestyle
,5,"Lil Baby",,"Sum 2 Prove"
,6,"Lil Baby",,"Low Down"
,7,"Lil Durk","J. Cole","All My Life"
,8,"Brent Faiyaz","Lil Gray; Missy Elliott","Last One Left"
,9,Drake,"Lil Yachty","Another Late Night"
,10,"Lil Baby",,Woah
,11,Drake,"Lil Baby","Wants and Needs"
,12,"Lil Baby",,"In A Minute"
,13,Gunna,"Lil Baby; Young Thug","Oh Okay"
,14,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,15,"Lil Baby",Drake,"Yes Indeed"
,16,"Lil Uzi Vert",,"20 Min"
,17,"Lil Tecca; Kodak Black",,"HVN ON EARTH"
,18,"Lil Baby; Gunna",,"Drip Too Hard"
,19,"Lil Baby",,"Pure Cocaine"
,20,Drake,Yeat,IDGAF
,21,"Lil Uzi Vert",,"Just Wanna Rock"
,22,"Lil Yachty; J. Cole",,"The Secret Recipe"
,23,"Lil Wayne; Cool & Dre",,"To The Bank"
,24,"Tyga; YG; Lil Wayne",,"Brand New"
,25,"Lil Baby",,"Emotionally Scarred"
