"Chart ID",Position,Artist,Featured,"Song Title"
,1,Louane,"Julien Doré","Midi sur novembre"
,2,"Carrie Underwood",,"Love Wins"
,3,"Alice on the Roof",,Malade
,4,"Paloma Faith",,Loyal
,5,"Avril Lavigne",,"Head Above Water"
,6,LÉON,,"Baby Don't Talk"
,7,Louane,,No
,8,"Christine and the Queens",,"La marcheuse"
,9,Naya,,"Girl On The Moon (Une fille de la lune)"
,10,Louane,,Immobile
,11,Bengio,"Lina Maly",Glück
,12,GIMS,Vianney,"La même"
,13,"Agathe Bonin",,"Personne avec qui danser"
,14,Indochine,,"Station 13"
,15,"George Ezra",,"Hold My Girl"
,16,"Anna Leone",,"My Soul I"
,17,"Maggie Rogers",,"Light On"
,18,Slimane,Boostee,Luna
,19,Angèle,"Roméo Elvis","Tout oublier"
,20,Sigrid,,"Sucker Punch"
,21,Dido,,Hurricanes
,22,"Little Mix","Nicki Minaj","Woman Like Me"
,23,"Panic! At The Disco",,"High Hopes"
,24,Pomme,,"À peu près"
,25,"Lauren Daigle",,"You Say"
,26,"Jade Bird",,"Uh Huh"
,27,"Jesse & Joy",,"Te Esperé"
,28,"Barbara Pravi",,"Pas grandir"
,29,"London Grammar",,"Non Believer"
,30,"Harry Hudson",,Gone
,31,"Ariana Grande",,"thank u, next"
,32,lovelytheband,,broken
,33,"Avril Lavigne",,"Tell Me It's Over"
,34,Indochine,,"Un été français"
,35,"Alice on the Roof",,"How Long"
,36,Pomme,,Pauline
,37,"Margaux Avril",,"Something You Can Do"
,38,"James Smith",,"Little Love"
,39,Gabriella,,"Tu es flou"
,40,Vianney,,"Caroline - Live aux Studios Saint-Germain"
,41,"Ariana Grande",,breathin
,42,"Cat Power","Lana Del Rey",Woman
,43,"Major Lazer","Tove Lo","Blow That Smoke"
,44,"Alice Merton",,"Why So Serious"
,45,Robinson,,"Nothing To Regret"
,46,Shakira,,Nada
,47,"Vera Blue",,"All the Pretty Girls"
,48,Blanche,,Moment
,49,"Martin Garrix",Khalid,Ocean
,50,"Axel Flóvent",,Years
