"Chart ID",Position,Artist,Featured,"Song Title"
,1,Joji,,"Die for You"
,2,"Sam Smith; Kim Petras",,Unholy
,3,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,4,"Alec Benjamin",,"Paper Crown"
,5,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,6,"The Itchyworms",,"Di Na Muli (Sid & Aya Official Movie Soundtrack)"
,7,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,8,Beyoncé,,"CUFF IT"
,9,"Miley Cyrus",,Flowers
,10,"Taylor Swift",,Anti-Hero
,11,"Drake; 21 Savage",,"Rich Flex"
,12,SZA,,"Kill Bill"
,13,"Taylor Swift",,Bejeweled
,14,"Scotty McCreery",,"Damn Strait"
,15,"Fall Out Boy",,"Love From The Other Side"
,16,"Lady Gaga",,"Bloody Mary"
,17,"The Weeknd",,"Die For You"
,18,"Chris Brown",,"Under The Influence"
,19,Drake,"21 Savage","Jimmy Cooks"
,20,"Ed Sheeran",,Celestial
,21,"Meghan Trainor",,"Made You Look"
,22,"Bad Bunny",,"Tití Me Preguntó"
,23,"Cole Swindell",,"She Had Me At Heads Carolina"
,24,NewJeans,,"Hype Boy"
,25,"Nicki Minaj",,"Super Freaky Girl"
,26,"The Weeknd",,"Is There Someone Else?"
,27,"Nicky Youre; Dazy",,Sunroof
,28,Emman,"Awi Columna; Kiyo; Alisson Shore",Simula
,29,IVE,,"After LIKE"
,30,NewJeans,,Attention
,31,"Panic! At The Disco",,"Viva Las Vengeance"
,32,"Alec Benjamin",,"If We Have Each Other"
,33,"Zach Bryan",,"Something in the Orange"
,34,"Cody Johnson",,"Til You Can't"
,35,"The Weeknd",Gesaffelstein,"I Was Never There"
,36,"Harry Styles",,"As It Was"
,37,"The Weeknd",,"Less Than Zero"
,38,TWICE,,"Moonlight Sunrise"
,39,NAYEON,,Pop!
,40,"Bizarrap & Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,41,"Taylor Swift",,"Lavender Haze"
,42,JVKE,,"golden hour"
,43,OneRepublic,,"I Ain't Worried"
,44,"Steve Lacy",,"Bad Habit"
,45,Joji,,"Glimpse of Us"
,46,BLACKPINK,,"Shut Down"
,47,"Panic! At The Disco",,"Don't Let The Light Go Out"
,48,PSY,SUGA,"That That"
,49,"Lil Uzi Vert",,"Just Wanna Rock"
,50,RAYE,"070 Shake",Escapism.
